Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR16,Specimen,,11:51.0,,,Lepidium   virginicum   L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194518,http://data.gbif.org/ws/rest/occurrence/get?key=150194518
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR0301,Specimen,,11:51.0,,,Lepidium   virginicum   L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Shimosone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194517,http://data.gbif.org/ws/rest/occurrence/get?key=150194517
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR04,Specimen,,11:51.0,,,Lepidium   virginicum   L.,,Lepidium virginicum L.,Plantae,,,Papaverales,Cruciferae,Lepidium,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194519,http://data.gbif.org/ws/rest/occurrence/get?key=150194519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007212,Specimen,,17:00.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho,",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439922,http://data.gbif.org/ws/rest/occurrence/get?key=323439922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121524,Specimen,,16:58.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yoi.",,,Hyogo,Eastern Asia,Japan,134.367,34.85,,,,,,,22,22,,http://data.gbif.org/occurrences/323439128,http://data.gbif.org/ws/rest/occurrence/get?key=323439128
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113869,Specimen,,26:15.0,T.Fujii,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521117,http://data.gbif.org/ws/rest/occurrence/get?key=323521117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146086,Specimen,,21:09.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Nabano, Aioi-shi. Naha-oshima",,,Hyogo,Eastern Asia,Japan,134.467,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323486463,http://data.gbif.org/ws/rest/occurrence/get?key=323486463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075687,Specimen,,19:20.0,T.Fujii,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467375,http://data.gbif.org/ws/rest/occurrence/get?key=323467375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004691,Specimen,,16:49.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435591,http://data.gbif.org/ws/rest/occurrence/get?key=323435591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161251,Specimen,,17:41.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-3-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449402,http://data.gbif.org/ws/rest/occurrence/get?key=323449402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007153,Specimen,,20:17.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477407,http://data.gbif.org/ws/rest/occurrence/get?key=323477407
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063004,Specimen,,19:10.0,Takeshi Suzuki,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465582,http://data.gbif.org/ws/rest/occurrence/get?key=323465582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058430,Specimen,,25:35.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo-ken : Ibo-gun, Mizu-cho, Nakajima",,,Hyogo,Eastern Asia,Japan,134.567,34.8,,,,,,,600,600,,http://data.gbif.org/occurrences/323517326,http://data.gbif.org/ws/rest/occurrence/get?key=323517326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078347,Specimen,,16:52.0,T.Sakata,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"HOUSHU:Hyougo Pref.;Koushienhama, Edagawa-cho,Nishinomiya-city",,,Hyogo,Eastern Asia,Japan,135.35,34.7167,,,,,,,0,0,,http://data.gbif.org/occurrences/323437011,http://data.gbif.org/ws/rest/occurrence/get?key=323437011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171718,Specimen,,17:28.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Karato, Arino-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323446250,http://data.gbif.org/ws/rest/occurrence/get?key=323446250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155671,Specimen,,17:41.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Minatojima-3-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449400,http://data.gbif.org/ws/rest/occurrence/get?key=323449400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005620,Specimen,,25:34.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Yohka.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517229,http://data.gbif.org/ws/rest/occurrence/get?key=323517229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077234,Specimen,,19:05.0,A.Takahashi,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,200,200,,http://data.gbif.org/occurrences/323464661,http://data.gbif.org/ws/rest/occurrence/get?key=323464661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047199,Specimen,,23:12.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,Magnoliophyta,,,Cruciferae,Lepidium,Japan,Japan,"Honshu,Pref.Kyoto: Kose-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/323504378,http://data.gbif.org/ws/rest/occurrence/get?key=323504378
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000351,Specimen,,25:13.0,,,Lepidium virginicum,,Lepidium virginicum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Papaveraceae,Cruciferae,Lepidium,Japan,Japan,,"Inukami-gun, Taga-cho, Byoubu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838824,http://data.gbif.org/ws/rest/occurrence/get?key=126838824
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25371,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kumai,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103223,http://data.gbif.org/ws/rest/occurrence/get?key=393103223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5887,Specimen,,53:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566412,http://data.gbif.org/ws/rest/occurrence/get?key=353566412
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25381,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Seto,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103233,http://data.gbif.org/ws/rest/occurrence/get?key=393103233
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41332,Specimen,,59:49.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233856,http://data.gbif.org/ws/rest/occurrence/get?key=204233856
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9130,Specimen,,53:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kodama-gun Kodamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102550,http://data.gbif.org/ws/rest/occurrence/get?key=393102550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25379,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103231,http://data.gbif.org/ws/rest/occurrence/get?key=393103231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25372,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Shimosato,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103224,http://data.gbif.org/ws/rest/occurrence/get?key=393103224
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118074,Specimen,,59:49.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233958,http://data.gbif.org/ws/rest/occurrence/get?key=204233958
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25382,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Momonoki,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103234,http://data.gbif.org/ws/rest/occurrence/get?key=393103234
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25380,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Seto,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103232,http://data.gbif.org/ws/rest/occurrence/get?key=393103232
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4627,Specimen,,52:59.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566221,http://data.gbif.org/ws/rest/occurrence/get?key=353566221
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41333,Specimen,,59:49.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233857,http://data.gbif.org/ws/rest/occurrence/get?key=204233857
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72214,Specimen,,59:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885999,http://data.gbif.org/ws/rest/occurrence/get?key=93885999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25370,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kumai,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103222,http://data.gbif.org/ws/rest/occurrence/get?key=393103222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9128,Specimen,,53:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Takayamafudo,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102548,http://data.gbif.org/ws/rest/occurrence/get?key=393102548
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25377,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Otsubata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103229,http://data.gbif.org/ws/rest/occurrence/get?key=393103229
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117733,Specimen,,59:49.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233941,http://data.gbif.org/ws/rest/occurrence/get?key=204233941
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72208,Specimen,,59:46.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Shimoniikawa-gun Asahimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885993,http://data.gbif.org/ws/rest/occurrence/get?key=93885993
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25385,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103237,http://data.gbif.org/ws/rest/occurrence/get?key=393103237
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25378,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Yoshida,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103230,http://data.gbif.org/ws/rest/occurrence/get?key=393103230
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25386,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103238,http://data.gbif.org/ws/rest/occurrence/get?key=393103238
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117559,Specimen,,59:49.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Brassicaceae,Lepidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233930,http://data.gbif.org/ws/rest/occurrence/get?key=204233930
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76726,Specimen,,59:49.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lepidium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233906,http://data.gbif.org/ws/rest/occurrence/get?key=204233906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25375,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kamagata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103227,http://data.gbif.org/ws/rest/occurrence/get?key=393103227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22976,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Kawagoe-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103134,http://data.gbif.org/ws/rest/occurrence/get?key=393103134
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25384,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Gomyo,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103236,http://data.gbif.org/ws/rest/occurrence/get?key=393103236
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25383,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Momonoki,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103235,http://data.gbif.org/ws/rest/occurrence/get?key=393103235
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25373,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Hirasawa,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103225,http://data.gbif.org/ws/rest/occurrence/get?key=393103225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25376,Specimen,,53:02.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Otsubata,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103228,http://data.gbif.org/ws/rest/occurrence/get?key=393103228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30188,Specimen,,59:48.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233752,http://data.gbif.org/ws/rest/occurrence/get?key=204233752
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9129,Specimen,,53:00.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102549,http://data.gbif.org/ws/rest/occurrence/get?key=393102549