Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51587,Specimen,,16:23.0,,,Athyrium iseanum Ros. var. angustisectum Tag.,Ros.,Athyrium iseanum var. angustisectum Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111333,http://data.gbif.org/ws/rest/occurrence/get?key=295111333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51586,Specimen,,16:23.0,,,Athyrium iseanum Ros. var. angustisectum Tag.,Ros.,Athyrium iseanum var. angustisectum Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111332,http://data.gbif.org/ws/rest/occurrence/get?key=295111332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58750,Specimen,,16:23.0,,,Athyrium iseanum Ros. var. angustisectum Tag.,Ros.,Athyrium iseanum var. angustisectum Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Asago-gun Ikuno-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111492,http://data.gbif.org/ws/rest/occurrence/get?key=295111492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41301,Specimen,,16:23.0,,,Athyrium iseanum Ros. var. angustisectum Tag.,Ros.,Athyrium iseanum var. angustisectum Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Ohkumotori,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110956,http://data.gbif.org/ws/rest/occurrence/get?key=295110956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30798,Specimen,,16:22.0,,,Athyrium iseanum Ros. var. angustisectum Tag.,Ros.,Athyrium iseanum var. angustisectum Tag.,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Fuke,Ohkuchi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110580,http://data.gbif.org/ws/rest/occurrence/get?key=295110580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12983,Specimen,,16:22.0,,,Athyrium iseanum Ros. var. angustisectum Tagawa,Ros.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Hyono-sen,Yazu-gun,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110067,http://data.gbif.org/ws/rest/occurrence/get?key=295110067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138370,Specimen,,16:19.0,,,Athyrium iseanum Ros. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177289041,http://data.gbif.org/ws/rest/occurrence/get?key=177289041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138369,Specimen,,16:19.0,,,Athyrium iseanum Ros. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177289040,http://data.gbif.org/ws/rest/occurrence/get?key=177289040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93379,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369091,http://data.gbif.org/ws/rest/occurrence/get?key=204369091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157369,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.3989,135.72,,44955,37,,,,,,,http://data.gbif.org/occurrences/204369083,http://data.gbif.org/ws/rest/occurrence/get?key=204369083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35529,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369061,http://data.gbif.org/ws/rest/occurrence/get?key=204369061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242548,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369076,http://data.gbif.org/ws/rest/occurrence/get?key=204369076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17162,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369078,http://data.gbif.org/ws/rest/occurrence/get?key=204369078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51587,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369065,http://data.gbif.org/ws/rest/occurrence/get?key=204369065
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155709,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369069,http://data.gbif.org/ws/rest/occurrence/get?key=204369069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163650,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Utanocho,,Nara,Eastern Asia,Japan,34.4633,136.006,,44956,40,,,,,,,http://data.gbif.org/occurrences/204369086,http://data.gbif.org/ws/rest/occurrence/get?key=204369086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,31053,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.546,135.844,,44955,58,,,,,,,http://data.gbif.org/occurrences/204369082,http://data.gbif.org/ws/rest/occurrence/get?key=204369082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198022,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369059,http://data.gbif.org/ws/rest/occurrence/get?key=204369059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96053,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369067,http://data.gbif.org/ws/rest/occurrence/get?key=204369067
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104222,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204369080,http://data.gbif.org/ws/rest/occurrence/get?key=204369080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51586,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369064,http://data.gbif.org/ws/rest/occurrence/get?key=204369064
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160849,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204369077,http://data.gbif.org/ws/rest/occurrence/get?key=204369077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198018,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369085,http://data.gbif.org/ws/rest/occurrence/get?key=204369085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198014,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369081,http://data.gbif.org/ws/rest/occurrence/get?key=204369081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155697,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369068,http://data.gbif.org/ws/rest/occurrence/get?key=204369068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198015,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369071,http://data.gbif.org/ws/rest/occurrence/get?key=204369071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198019,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369058,http://data.gbif.org/ws/rest/occurrence/get?key=204369058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198016,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369072,http://data.gbif.org/ws/rest/occurrence/get?key=204369072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198017,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369073,http://data.gbif.org/ws/rest/occurrence/get?key=204369073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198021,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3467,135.8,,44955,38,,,,,,,http://data.gbif.org/occurrences/204369088,http://data.gbif.org/ws/rest/occurrence/get?key=204369088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242547,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369075,http://data.gbif.org/ws/rest/occurrence/get?key=204369075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198024,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204369089,http://data.gbif.org/ws/rest/occurrence/get?key=204369089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35531,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369063,http://data.gbif.org/ws/rest/occurrence/get?key=204369063
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198023,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369060,http://data.gbif.org/ws/rest/occurrence/get?key=204369060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35530,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369062,http://data.gbif.org/ws/rest/occurrence/get?key=204369062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83043,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369066,http://data.gbif.org/ws/rest/occurrence/get?key=204369066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196048,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369070,http://data.gbif.org/ws/rest/occurrence/get?key=204369070
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,195739,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369084,http://data.gbif.org/ws/rest/occurrence/get?key=204369084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155665,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6693,135.898,,44955,68,,,,,,,http://data.gbif.org/occurrences/204369090,http://data.gbif.org/ws/rest/occurrence/get?key=204369090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104220,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5481,135.965,,44955,59,,,,,,,http://data.gbif.org/occurrences/204369079,http://data.gbif.org/ws/rest/occurrence/get?key=204369079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98264,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369092,http://data.gbif.org/ws/rest/occurrence/get?key=204369092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198020,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3467,135.8,,44955,38,,,,,,,http://data.gbif.org/occurrences/204369087,http://data.gbif.org/ws/rest/occurrence/get?key=204369087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100139,Specimen,,16:20.0,,,Athyrium iseanum Rosenst.  var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369074,http://data.gbif.org/ws/rest/occurrence/get?key=204369074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199122,Specimen,,24:22.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177343324,http://data.gbif.org/ws/rest/occurrence/get?key=177343324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208759,Specimen,,24:22.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177343326,http://data.gbif.org/ws/rest/occurrence/get?key=177343326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206382,Specimen,,24:22.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,Rosenst.,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177343325,http://data.gbif.org/ws/rest/occurrence/get?key=177343325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27273,Specimen,,02:48.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143958749,http://data.gbif.org/ws/rest/occurrence/get?key=143958749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28759,Specimen,,02:49.0,,,Athyrium iseanum Rosenst. var. angustisectum Tagawa,,Athyrium iseanum var. angustisectum Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.156,,44593,71,,,,,,,http://data.gbif.org/occurrences/143958870,http://data.gbif.org/ws/rest/occurrence/get?key=143958870