Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR18,Specimen,,12:22.0,,,Viola  eizanensis  (Makino)  Makino,,Viola eizanensis (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,,"Saigawa Town, Miyako County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199272,http://data.gbif.org/ws/rest/occurrence/get?key=150199272
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2004301GR01,Specimen,,12:22.0,,,Viola  eizanensis  (Makino)  Makino,,Viola eizanensis (Makino) Makino,Plantae,,,Violales,Violaceae,Viola,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199273,http://data.gbif.org/ws/rest/occurrence/get?key=150199273
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Togashi, M.",,6902,,00:00.0,CANB,332813,331593,Specimen,,32:54.0,,,Viola eizanensis,,Viola eizanensis,Plantae,,,,Violaceae,Viola,JAPAN,Japan,"Honshu Pref. Tokyo: Kobotoke-toge, W foot of Mt Takao, Hachioji-city.",,,,Eastern Asia,Australia,,,1000,,,,,,200,,,http://data.gbif.org/occurrences/117524306,http://data.gbif.org/ws/rest/occurrence/get?key=117524306
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117474,Specimen,,18:17.0,T.Kobayashi,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,700,850,,http://data.gbif.org/occurrences/323456125,http://data.gbif.org/ws/rest/occurrence/get?key=323456125
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167574,Specimen,,21:07.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486013,http://data.gbif.org/ws/rest/occurrence/get?key=323486013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061658,Specimen,,27:35.0,H.Ikeda,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Tochigi-ken; Kamitsuga-gun, Awano-cho, Ookoshiji Pass.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529098,http://data.gbif.org/ws/rest/occurrence/get?key=323529098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008068,Specimen,,17:25.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445508,http://data.gbif.org/ws/rest/occurrence/get?key=323445508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025673,Specimen,,17:25.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Itaya, Ashio",,,Hyogo,Eastern Asia,Japan,134.733,35.1333,,,,,,,500,700,,http://data.gbif.org/occurrences/323445273,http://data.gbif.org/ws/rest/occurrence/get?key=323445273
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014293,Specimen,,23:46.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507285,http://data.gbif.org/ws/rest/occurrence/get?key=323507285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119113,Specimen,,26:11.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,Mt. Mitake,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520764,http://data.gbif.org/ws/rest/occurrence/get?key=323520764
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165989,Specimen,,21:06.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323485806,http://data.gbif.org/ws/rest/occurrence/get?key=323485806
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124878,Specimen,,20:42.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.7,35.0333,,,,,,,200,300,,http://data.gbif.org/occurrences/323481851,http://data.gbif.org/ws/rest/occurrence/get?key=323481851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117853,Specimen,,18:04.0,T.Kobayashi,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453559,http://data.gbif.org/ws/rest/occurrence/get?key=323453559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167448,Specimen,,21:37.0,,,Viola eizanensis,,Viola eizanensis,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Shitodani, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323491772,http://data.gbif.org/ws/rest/occurrence/get?key=323491772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5587,Specimen,,25:27.0,,,Viola eizanensis (Mak.) Mak,(Mak.) Mak,Viola eizanensis (Mak.) Mak,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yamagata-gun Miyamacho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179391,http://data.gbif.org/ws/rest/occurrence/get?key=295179391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65347,Specimen,,25:30.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179807,http://data.gbif.org/ws/rest/occurrence/get?key=295179807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1448,Specimen,,25:27.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179341,http://data.gbif.org/ws/rest/occurrence/get?key=295179341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55986,Specimen,,25:29.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179736,http://data.gbif.org/ws/rest/occurrence/get?key=295179736
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35243,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179602,http://data.gbif.org/ws/rest/occurrence/get?key=295179602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69148,Specimen,,25:30.0,,,Viola eizanensis (Mak.) Mak.,,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179847,http://data.gbif.org/ws/rest/occurrence/get?key=295179847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35196,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179600,http://data.gbif.org/ws/rest/occurrence/get?key=295179600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65280,Specimen,,25:29.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179805,http://data.gbif.org/ws/rest/occurrence/get?key=295179805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12234,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179435,http://data.gbif.org/ws/rest/occurrence/get?key=295179435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27950,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179558,http://data.gbif.org/ws/rest/occurrence/get?key=295179558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43426,Specimen,,25:29.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Mugi-gun Itadorimura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179660,http://data.gbif.org/ws/rest/occurrence/get?key=295179660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69144,Specimen,,25:30.0,,,Viola eizanensis (Mak.) Mak.,,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Tamaki-yama,Yoshino-gun Totsugawa-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179845,http://data.gbif.org/ws/rest/occurrence/get?key=295179845
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61230,Specimen,,25:29.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179777,http://data.gbif.org/ws/rest/occurrence/get?key=295179777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61231,Specimen,,25:29.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179778,http://data.gbif.org/ws/rest/occurrence/get?key=295179778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5489,Specimen,,25:27.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179386,http://data.gbif.org/ws/rest/occurrence/get?key=295179386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67168,Specimen,,25:30.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Akatani,Yoshino-gun Otomura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179822,http://data.gbif.org/ws/rest/occurrence/get?key=295179822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12647,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179439,http://data.gbif.org/ws/rest/occurrence/get?key=295179439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5476,Specimen,,25:27.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179384,http://data.gbif.org/ws/rest/occurrence/get?key=295179384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28753,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179563,http://data.gbif.org/ws/rest/occurrence/get?key=295179563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25228,Specimen,,25:28.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179520,http://data.gbif.org/ws/rest/occurrence/get?key=295179520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46407,Specimen,,25:29.0,,,Viola eizanensis (Mak.) Mak.,(Mak.) Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179674,http://data.gbif.org/ws/rest/occurrence/get?key=295179674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7615,Specimen,,25:28.0,,,Viola eizanensis (Mak.)Mak.,(Mak.)Mak.,Viola eizanensis (Mak.) Mak.,Plantae,,,,Violaceae,Viola,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179413,http://data.gbif.org/ws/rest/occurrence/get?key=295179413
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75706,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897793,http://data.gbif.org/ws/rest/occurrence/get?key=93897793
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29627,Specimen,,00:24.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237247,http://data.gbif.org/ws/rest/occurrence/get?key=204237247
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75704,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897827,http://data.gbif.org/ws/rest/occurrence/get?key=93897827
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75709,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897810,http://data.gbif.org/ws/rest/occurrence/get?key=93897810
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75711,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897812,http://data.gbif.org/ws/rest/occurrence/get?key=93897812
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29630,Specimen,,00:24.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237250,http://data.gbif.org/ws/rest/occurrence/get?key=204237250
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75708,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897806,http://data.gbif.org/ws/rest/occurrence/get?key=93897806
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5208,Specimen,,00:23.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236962,http://data.gbif.org/ws/rest/occurrence/get?key=204236962
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29629,Specimen,,00:24.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237249,http://data.gbif.org/ws/rest/occurrence/get?key=204237249
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75705,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897871,http://data.gbif.org/ws/rest/occurrence/get?key=93897871
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75707,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897845,http://data.gbif.org/ws/rest/occurrence/get?key=93897845
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5207,Specimen,,00:23.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236961,http://data.gbif.org/ws/rest/occurrence/get?key=204236961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75710,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897860,http://data.gbif.org/ws/rest/occurrence/get?key=93897860
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29628,Specimen,,00:24.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Violales,Violaceae,Viola,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237248,http://data.gbif.org/ws/rest/occurrence/get?key=204237248
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72451,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897862,http://data.gbif.org/ws/rest/occurrence/get?key=93897862
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75703,Specimen,,00:22.0,,,Viola eizanensis (Makino) Makino,(Makino) Makino,Viola eizanensis (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93897808,http://data.gbif.org/ws/rest/occurrence/get?key=93897808