Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72265,Specimen,,59:32.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Moraceae,Chelidonium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882652,http://data.gbif.org/ws/rest/occurrence/get?key=93882652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33112,Specimen,,59:35.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232035,http://data.gbif.org/ws/rest/occurrence/get?key=204232035
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22767,Specimen,,59:34.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231711,http://data.gbif.org/ws/rest/occurrence/get?key=204231711
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22768,Specimen,,59:34.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Chelidonium,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231712,http://data.gbif.org/ws/rest/occurrence/get?key=204231712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066162,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2133,138.785,,45678,27,,,,,,,http://data.gbif.org/occurrences/188201999,http://data.gbif.org/ws/rest/occurrence/get?key=188201999
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065343,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Handa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4683,139.027,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201918,http://data.gbif.org/ws/rest/occurrence/get?key=188201918
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065333,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Sekinemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4358,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201143,http://data.gbif.org/ws/rest/occurrence/get?key=188201143
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066015,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Matsuidamachi-Matsuida,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3116,138.804,,45678,38,,,,,,,http://data.gbif.org/occurrences/188201972,http://data.gbif.org/ws/rest/occurrence/get?key=188201972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066054,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201860,http://data.gbif.org/ws/rest/occurrence/get?key=188201860
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071733,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201245,http://data.gbif.org/ws/rest/occurrence/get?key=188201245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085072,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201889,http://data.gbif.org/ws/rest/occurrence/get?key=188201889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085585,Specimen,,34:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,,Chelidonium majus subsp. asiaticum H.Hara,Plantae,Spermatophyta,,,Papaveraceae,Chelidonium,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201799,http://data.gbif.org/ws/rest/occurrence/get?key=188201799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13798,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089914,http://data.gbif.org/ws/rest/occurrence/get?key=238089914
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13797,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089913,http://data.gbif.org/ws/rest/occurrence/get?key=238089913
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61705,Specimen,,51:28.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/391289320,http://data.gbif.org/ws/rest/occurrence/get?key=391289320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8339,Specimen,,51:25.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Saikon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090442,http://data.gbif.org/ws/rest/occurrence/get?key=238090442
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17667,Specimen,,51:26.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Minato-machi, Akai, Sasayama, on the side of Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288954,http://data.gbif.org/ws/rest/occurrence/get?key=391288954
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63975,Specimen,,51:27.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289082,http://data.gbif.org/ws/rest/occurrence/get?key=391289082
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19345,Specimen,,51:26.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288937,http://data.gbif.org/ws/rest/occurrence/get?key=391288937
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64465,Specimen,,51:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391289347,http://data.gbif.org/ws/rest/occurrence/get?key=391289347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63893,Specimen,,51:27.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391289064,http://data.gbif.org/ws/rest/occurrence/get?key=391289064
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14349,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238089873,http://data.gbif.org/ws/rest/occurrence/get?key=238089873
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61523,Specimen,,51:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Higashitamano, southward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391289405,http://data.gbif.org/ws/rest/occurrence/get?key=391289405
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61920,Specimen,,51:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391289376,http://data.gbif.org/ws/rest/occurrence/get?key=391289376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15050,Specimen,,51:27.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391289098,http://data.gbif.org/ws/rest/occurrence/get?key=391289098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13799,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238089855,http://data.gbif.org/ws/rest/occurrence/get?key=238089855
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61622,Specimen,,51:29.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tamano, northward of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391289402,http://data.gbif.org/ws/rest/occurrence/get?key=391289402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13796,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238089912,http://data.gbif.org/ws/rest/occurrence/get?key=238089912
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13795,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238089906,http://data.gbif.org/ws/rest/occurrence/get?key=238089906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16312,Specimen,,51:28.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391289333,http://data.gbif.org/ws/rest/occurrence/get?key=391289333
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16669,Specimen,,51:28.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289168,http://data.gbif.org/ws/rest/occurrence/get?key=391289168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18753,Specimen,,51:28.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Inawashiro-machi, Okinazawa, Kanisawa, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289296,http://data.gbif.org/ws/rest/occurrence/get?key=391289296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61046,Specimen,,51:28.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391289186,http://data.gbif.org/ws/rest/occurrence/get?key=391289186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17666,Specimen,,51:26.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Inawashiro-machi, Nakakomatsu, Kopiragata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288953,http://data.gbif.org/ws/rest/occurrence/get?key=391288953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8338,Specimen,,51:25.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090441,http://data.gbif.org/ws/rest/occurrence/get?key=238090441
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13800,Specimen,,51:23.0,,,Chelidonium majus L.  subsp. asiaticum H.Hara,L.,Chelidonium majus subsp. asiaticum H.Hara,Plantae,,,,PAPAVERACEAE,Chelidonium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Tsukidate-machi, Megamiyama, Kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,400,500,,http://data.gbif.org/occurrences/238089856,http://data.gbif.org/ws/rest/occurrence/get?key=238089856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75521,Specimen,,17:22.0,,,Chelidonium majus L. ssp. asiaticum Hara,,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119407,http://data.gbif.org/ws/rest/occurrence/get?key=295119407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59528,Specimen,,17:21.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,,Uda-gun Haibaracho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119231,http://data.gbif.org/ws/rest/occurrence/get?key=295119231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74624,Specimen,,17:22.0,,,Chelidonium majus L. ssp. asiaticum Hara,,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119395,http://data.gbif.org/ws/rest/occurrence/get?key=295119395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48316,Specimen,,17:21.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,Tochikura,Suzaka-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119157,http://data.gbif.org/ws/rest/occurrence/get?key=295119157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62127,Specimen,,17:21.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,Mt. Iwawaki-yama,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119261,http://data.gbif.org/ws/rest/occurrence/get?key=295119261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48317,Specimen,,17:21.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,Tochikura,Suzaka-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119158,http://data.gbif.org/ws/rest/occurrence/get?key=295119158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63443,Specimen,,17:22.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,Mt. Yoshino-yama,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119286,http://data.gbif.org/ws/rest/occurrence/get?key=295119286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35970,Specimen,,17:20.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,,Hino-gun Nichinancho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119024,http://data.gbif.org/ws/rest/occurrence/get?key=295119024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48006,Specimen,,17:21.0,,,Chelidonium majus L. ssp. asiaticum Hara,L.,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,Ohmine,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119153,http://data.gbif.org/ws/rest/occurrence/get?key=295119153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81092,Specimen,,17:22.0,,,Chelidonium majus L. ssp. asiaticum Hara,,Chelidonium majus subsp. asiaticum Hara,Plantae,,,,Papaveraceae,Chelidonium,Japan,Japan,,Yuufutsu-gun Shimukappumura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119440,http://data.gbif.org/ws/rest/occurrence/get?key=295119440