Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018506,Specimen,,23:52.0,,,Carpesium macrocephalum,,Carpesium macrocephalum,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"HONSHU. Pref.Iwate: Iwaizumi, Shimohei-gun.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507859,http://data.gbif.org/ws/rest/occurrence/get?key=323507859
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,764,Specimen,,24:42.0,,,Carpesium macrocephalum,,Carpesium macrocephalum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Carpesium,Japan,Japan,,unknown,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098963,http://data.gbif.org/ws/rest/occurrence/get?key=328098963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33254,Specimen,,17:11.0,,,Carpesium macrocephalum F. et S.,F. et S.,Carpesium macrocephalum F. & S.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Akka,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117698,http://data.gbif.org/ws/rest/occurrence/get?key=295117698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33253,Specimen,,17:11.0,,,Carpesium macrocephalum F. et S.,F. et S.,Carpesium macrocephalum F. & S.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Akka,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117697,http://data.gbif.org/ws/rest/occurrence/get?key=295117697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73368,Specimen,,12:53.0,,,Carpesium macrocephalum Fr. et Sav.,Fr. et Sav.,Carpesium macrocephalum Fr. & Sav.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115334,http://data.gbif.org/ws/rest/occurrence/get?key=43115334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73367,Specimen,,12:53.0,,,Carpesium macrocephalum Fr. et Sav.,Fr. et Sav.,Carpesium macrocephalum Fr. & Sav.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115331,http://data.gbif.org/ws/rest/occurrence/get?key=43115331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11345,Specimen,,17:11.0,,,Carpesium macrocephalum Fr. et Sav.,Fr. et Sav.,Carpesium macrocephalum Fr. & Sav.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117533,http://data.gbif.org/ws/rest/occurrence/get?key=295117533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2783,Specimen,,42:19.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214754,http://data.gbif.org/ws/rest/occurrence/get?key=351214754
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29980,Specimen,,42:21.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/387667458,http://data.gbif.org/ws/rest/occurrence/get?key=387667458
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2785,Specimen,,42:19.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214756,http://data.gbif.org/ws/rest/occurrence/get?key=351214756
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2786,Specimen,,42:19.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214757,http://data.gbif.org/ws/rest/occurrence/get?key=351214757
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2784,Specimen,,42:19.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214755,http://data.gbif.org/ws/rest/occurrence/get?key=351214755
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2787,Specimen,,42:19.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Carpesium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214758,http://data.gbif.org/ws/rest/occurrence/get?key=351214758
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21404,Specimen,,42:20.0,,,Carpesium macrocephalum Franch. & Sav.,Franch. & Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215248,http://data.gbif.org/ws/rest/occurrence/get?key=351215248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018007,Specimen,,23:48.0,,,Carpesium macrocephalum Franch. & Sav.,,Carpesium macrocephalum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806692,http://data.gbif.org/ws/rest/occurrence/get?key=388806692
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057441,Specimen,,34:30.0,,,Carpesium macrocephalum Franch. et Sav.,Franch. et Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,Uto-zawa Stream,Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0847,138.82,,45678,8,,,,,,,http://data.gbif.org/occurrences/234491050,http://data.gbif.org/ws/rest/occurrence/get?key=234491050
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071451,Specimen,,34:29.0,,,Carpesium macrocephalum Franch. et Sav.,,Carpesium macrocephalum Franch. & Sav.,Plantae,Spermatophyta,,,Compositae,Carpesium,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188201384,http://data.gbif.org/ws/rest/occurrence/get?key=188201384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053872,Specimen,,34:31.0,,,Carpesium macrocephalum Franch. et Sav.,Franch. et Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295233071,http://data.gbif.org/ws/rest/occurrence/get?key=295233071
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031190,Specimen,,34:29.0,,,Carpesium macrocephalum Franch. et Sav.,Franch. et Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Carpesium,Japan,Japan,Omamacho-odaira,Midori-shi,,Gunma,Eastern Asia,Japan,36.4792,139.312,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490616,http://data.gbif.org/ws/rest/occurrence/get?key=234490616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8428,Specimen,,51:18.0,,,Carpesium macrocephalum Franch. et Sav.,Franch. et Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,,,,ASTERACEAE,Carpesium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090430,http://data.gbif.org/ws/rest/occurrence/get?key=238090430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56049,Specimen,,39:42.0,,,Carpesium macrocephalum Franch. et Sav.,Franch. et Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029234,http://data.gbif.org/ws/rest/occurrence/get?key=624029234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39318,Specimen,,39:38.0,,,Carpesium macrocephalum Franch. et Sav.,Franch. et Sav.,Carpesium macrocephalum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Carpesium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731324,http://data.gbif.org/ws/rest/occurrence/get?key=237731324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17767,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093820,http://data.gbif.org/ws/rest/occurrence/get?key=393093820
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17760,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093810,http://data.gbif.org/ws/rest/occurrence/get?key=393093810
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17762,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093812,http://data.gbif.org/ws/rest/occurrence/get?key=393093812
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17769,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093823,http://data.gbif.org/ws/rest/occurrence/get?key=393093823
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17759,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Buko-san,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093809,http://data.gbif.org/ws/rest/occurrence/get?key=393093809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24156,Specimen,,52:25.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Onouchi-zawa valley,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094418,http://data.gbif.org/ws/rest/occurrence/get?key=393094418
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4982,Specimen,,52:22.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564467,http://data.gbif.org/ws/rest/occurrence/get?key=353564467
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17756,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093806,http://data.gbif.org/ws/rest/occurrence/get?key=393093806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17758,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093808,http://data.gbif.org/ws/rest/occurrence/get?key=393093808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17765,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093817,http://data.gbif.org/ws/rest/occurrence/get?key=393093817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4981,Specimen,,52:22.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564466,http://data.gbif.org/ws/rest/occurrence/get?key=353564466
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17768,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093822,http://data.gbif.org/ws/rest/occurrence/get?key=393093822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17766,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093818,http://data.gbif.org/ws/rest/occurrence/get?key=393093818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17761,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093811,http://data.gbif.org/ws/rest/occurrence/get?key=393093811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17757,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093807,http://data.gbif.org/ws/rest/occurrence/get?key=393093807
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17763,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093814,http://data.gbif.org/ws/rest/occurrence/get?key=393093814
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17764,Specimen,,52:23.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093815,http://data.gbif.org/ws/rest/occurrence/get?key=393093815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125046,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795221,http://data.gbif.org/ws/rest/occurrence/get?key=381795221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125050,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795225,http://data.gbif.org/ws/rest/occurrence/get?key=381795225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2104,Specimen,,49:43.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381794470,http://data.gbif.org/ws/rest/occurrence/get?key=381794470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125047,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795222,http://data.gbif.org/ws/rest/occurrence/get?key=381795222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32338,Specimen,,49:45.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381794652,http://data.gbif.org/ws/rest/occurrence/get?key=381794652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125042,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795217,http://data.gbif.org/ws/rest/occurrence/get?key=381795217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45682,Specimen,,49:45.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381794782,http://data.gbif.org/ws/rest/occurrence/get?key=381794782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125043,Specimen,,49:48.0,,,Carpesium macrocephalum Franch. et Savat.,Franch. et Savat.,Carpesium macrocephalum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795218,http://data.gbif.org/ws/rest/occurrence/get?key=381795218