Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5756,Specimen,,22:01.0,,,Pleioblastus shibuyanus Mak.,Mak.,Pleioblastus shibuyanus Mak.,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155133,http://data.gbif.org/ws/rest/occurrence/get?key=295155133
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK00750,Specimen,,16:23.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Pleioblastus,Japan,Japan,,,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572269,http://data.gbif.org/ws/rest/occurrence/get?key=234572269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58268,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845486,http://data.gbif.org/ws/rest/occurrence/get?key=148845486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139509,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286568,http://data.gbif.org/ws/rest/occurrence/get?key=204286568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105494,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787170,http://data.gbif.org/ws/rest/occurrence/get?key=395787170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150478,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787324,http://data.gbif.org/ws/rest/occurrence/get?key=395787324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43020,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166509,http://data.gbif.org/ws/rest/occurrence/get?key=43166509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111537,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286440,http://data.gbif.org/ws/rest/occurrence/get?key=204286440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39434,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845345,http://data.gbif.org/ws/rest/occurrence/get?key=148845345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161590,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286095,http://data.gbif.org/ws/rest/occurrence/get?key=204286095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91683,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286163,http://data.gbif.org/ws/rest/occurrence/get?key=204286163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117259,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286488,http://data.gbif.org/ws/rest/occurrence/get?key=204286488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87679,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787089,http://data.gbif.org/ws/rest/occurrence/get?key=395787089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28713,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286067,http://data.gbif.org/ws/rest/occurrence/get?key=204286067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153908,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286090,http://data.gbif.org/ws/rest/occurrence/get?key=204286090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78961,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286195,http://data.gbif.org/ws/rest/occurrence/get?key=204286195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117253,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787197,http://data.gbif.org/ws/rest/occurrence/get?key=395787197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83882,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286323,http://data.gbif.org/ws/rest/occurrence/get?key=204286323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40551,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845000,http://data.gbif.org/ws/rest/occurrence/get?key=148845000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43018,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166536,http://data.gbif.org/ws/rest/occurrence/get?key=43166536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47103,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845460,http://data.gbif.org/ws/rest/occurrence/get?key=148845460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90656,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286429,http://data.gbif.org/ws/rest/occurrence/get?key=204286429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81200,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286525,http://data.gbif.org/ws/rest/occurrence/get?key=204286525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141557,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286032,http://data.gbif.org/ws/rest/occurrence/get?key=204286032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43019,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166537,http://data.gbif.org/ws/rest/occurrence/get?key=43166537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155755,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286147,http://data.gbif.org/ws/rest/occurrence/get?key=204286147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43021,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166522,http://data.gbif.org/ws/rest/occurrence/get?key=43166522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147407,Specimen,,17:13.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286456,http://data.gbif.org/ws/rest/occurrence/get?key=204286456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39394,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845340,http://data.gbif.org/ws/rest/occurrence/get?key=148845340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99143,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787153,http://data.gbif.org/ws/rest/occurrence/get?key=395787153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47099,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Honmachi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845070,http://data.gbif.org/ws/rest/occurrence/get?key=148845070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165269,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787367,http://data.gbif.org/ws/rest/occurrence/get?key=395787367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89459,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286015,http://data.gbif.org/ws/rest/occurrence/get?key=204286015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117631,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286079,http://data.gbif.org/ws/rest/occurrence/get?key=204286079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28712,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286066,http://data.gbif.org/ws/rest/occurrence/get?key=204286066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28704,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286064,http://data.gbif.org/ws/rest/occurrence/get?key=204286064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43017,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43166526,http://data.gbif.org/ws/rest/occurrence/get?key=43166526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165394,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787373,http://data.gbif.org/ws/rest/occurrence/get?key=395787373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132989,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787271,http://data.gbif.org/ws/rest/occurrence/get?key=395787271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38234,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286070,http://data.gbif.org/ws/rest/occurrence/get?key=204286070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125931,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787229,http://data.gbif.org/ws/rest/occurrence/get?key=395787229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150629,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286303,http://data.gbif.org/ws/rest/occurrence/get?key=204286303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92665,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286176,http://data.gbif.org/ws/rest/occurrence/get?key=204286176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81499,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286381,http://data.gbif.org/ws/rest/occurrence/get?key=204286381
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168049,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787392,http://data.gbif.org/ws/rest/occurrence/get?key=395787392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78972,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286198,http://data.gbif.org/ws/rest/occurrence/get?key=204286198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150082,Specimen,,17:11.0,,,Pleioblastus shibuyanus Makino,,Pleioblastus shibuyanus Makino,Plantae,,,Graminales,Gramineae,Pleioblastus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845186,http://data.gbif.org/ws/rest/occurrence/get?key=148845186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144089,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286138,http://data.gbif.org/ws/rest/occurrence/get?key=204286138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169348,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787411,http://data.gbif.org/ws/rest/occurrence/get?key=395787411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155530,Specimen,,17:14.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787344,http://data.gbif.org/ws/rest/occurrence/get?key=395787344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95480,Specimen,,17:12.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Bambusoideae,Pleioblastus,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286178,http://data.gbif.org/ws/rest/occurrence/get?key=204286178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5756,Specimen,,22:00.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204386378,http://data.gbif.org/ws/rest/occurrence/get?key=204386378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225530,Specimen,,22:00.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Gramineae,Pleioblastus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386377,http://data.gbif.org/ws/rest/occurrence/get?key=204386377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7568,Specimen,,22:01.0,,,Pleioblastus shibuyanus Makino,Makino,Pleioblastus shibuyanus Makino,Plantae,,,,Poaceae,Pleioblastus,Japan,Japan,Ooe-cho,Kasa-gun Oecho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155161,http://data.gbif.org/ws/rest/occurrence/get?key=295155161
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,112809,Specimen,,00:00.0,,,Pleioblastus shibuyanus Makino ex Nakai,Makino ex Nakai,Pleioblastus shibuyanus Makino ex Nakai,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Pleioblastus,Japan,Japan,,Matsuyama-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890762,http://data.gbif.org/ws/rest/occurrence/get?key=93890762