Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71262,Specimen,,59:33.0,,,Clematis uncinata Champ. ex Benth.  var. ovatifolia (T.Ito ex Maxim.) Ohwi ex Tamura,Champ. ex Benth.,Clematis uncinata var. ovatifolia (T.Ito ex Maxim.) Ohwi ex Tamura,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Clematis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882970,http://data.gbif.org/ws/rest/occurrence/get?key=93882970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115866,Specimen,,27:43.0,,,Clematis ovatifolia,,Clematis ovatifolia,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529916,http://data.gbif.org/ws/rest/occurrence/get?key=323529916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016463,Specimen,,24:00.0,,,Clematis ovatifolia,,Clematis ovatifolia,Plantae,Magnoliophyta,,,Ranunculaceae,Clematis,Japan,Japan,"HONSHU. Pref.Wakayama: Suga-jinja, Minabegawa-mura, Hidaka-gun.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508547,http://data.gbif.org/ws/rest/occurrence/get?key=323508547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69892,Specimen,,17:31.0,,,Clematis ovatifolia T. Ito,,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120671,http://data.gbif.org/ws/rest/occurrence/get?key=295120671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69896,Specimen,,17:31.0,,,Clematis ovatifolia T. Ito,,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120675,http://data.gbif.org/ws/rest/occurrence/get?key=295120675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69893,Specimen,,17:31.0,,,Clematis ovatifolia T. Ito,,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120672,http://data.gbif.org/ws/rest/occurrence/get?key=295120672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11747,Specimen,,17:29.0,,,Clematis ovatifolia T. Ito,T. Ito,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120221,http://data.gbif.org/ws/rest/occurrence/get?key=295120221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69894,Specimen,,17:31.0,,,Clematis ovatifolia T. Ito,,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120673,http://data.gbif.org/ws/rest/occurrence/get?key=295120673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69897,Specimen,,17:31.0,,,Clematis ovatifolia T. Ito,,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120676,http://data.gbif.org/ws/rest/occurrence/get?key=295120676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17017,Specimen,,17:29.0,,,Clematis ovatifolia T. Ito,T. Ito,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,Tanabe,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120268,http://data.gbif.org/ws/rest/occurrence/get?key=295120268
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69895,Specimen,,17:31.0,,,Clematis ovatifolia T. Ito,,Clematis ovatifolia T. Ito,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Hidaka-gun Minabegawa-mura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120674,http://data.gbif.org/ws/rest/occurrence/get?key=295120674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115866,Specimen,,25:02.0,,,Clematis ovatifolia T.Ito,T.Ito,Clematis ovatifolia T.Ito,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/177349092,http://data.gbif.org/ws/rest/occurrence/get?key=177349092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191700,Specimen,,17:27.0,,,Clematis ovatifolia T.Ito ex Maxim.,T.Ito ex Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372347,http://data.gbif.org/ws/rest/occurrence/get?key=204372347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164518,Specimen,,17:27.0,,,Clematis ovatifolia T.Ito ex Maxim.,T.Ito ex Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372349,http://data.gbif.org/ws/rest/occurrence/get?key=204372349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159389,Specimen,,17:27.0,,,Clematis ovatifolia T.Ito ex Maxim.,T.Ito ex Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372350,http://data.gbif.org/ws/rest/occurrence/get?key=204372350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159390,Specimen,,17:27.0,,,Clematis ovatifolia T.Ito ex Maxim.,T.Ito ex Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372351,http://data.gbif.org/ws/rest/occurrence/get?key=204372351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163946,Specimen,,17:27.0,,,Clematis ovatifolia T.Ito ex Maxim.,T.Ito ex Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372346,http://data.gbif.org/ws/rest/occurrence/get?key=204372346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191701,Specimen,,17:27.0,,,Clematis ovatifolia T.Ito ex Maxim.,T.Ito ex Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,,,,Ranunculaceae,Clematis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372348,http://data.gbif.org/ws/rest/occurrence/get?key=204372348
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22978,Specimen,,02:22.0,,,Clematis ovatifolia T.Ito ex Maxim.,Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413526,http://data.gbif.org/ws/rest/occurrence/get?key=415413526
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22980,Specimen,,02:22.0,,,Clematis ovatifolia T.Ito ex Maxim.,Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413527,http://data.gbif.org/ws/rest/occurrence/get?key=415413527
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,22982,Specimen,,02:22.0,,,Clematis ovatifolia T.Ito ex Maxim.,Maxim.,Clematis ovatifolia T.Ito ex Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Clematis,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413528,http://data.gbif.org/ws/rest/occurrence/get?key=415413528
