Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR16,Specimen,,11:53.0,,,Luzula   multiflora   Lejeune,,Luzula multiflora Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,,Buzen City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195429,http://data.gbif.org/ws/rest/occurrence/get?key=150195429
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X05GR17,Specimen,,11:53.0,,,Luzula   multiflora   Lejeune,,Luzula multiflora Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195431,http://data.gbif.org/ws/rest/occurrence/get?key=150195431
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR07,Specimen,,11:53.0,,,Luzula   multiflora   Lejeune,,Luzula multiflora Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195432,http://data.gbif.org/ws/rest/occurrence/get?key=150195432
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR09,Specimen,,11:53.0,,,Luzula   multiflora   Lejeune,,Luzula multiflora Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195433,http://data.gbif.org/ws/rest/occurrence/get?key=150195433
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000415GR04,Specimen,,11:53.0,,,Luzula   multiflora   Lejeune,,Luzula multiflora Lejeune,Plantae,,,Juncales,Juncaceae,Luzula,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195430,http://data.gbif.org/ws/rest/occurrence/get?key=150195430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34863,Specimen,,41:08.0,,,Luzula multiflora (Ehrh. ex Hoffm.) Lej.,(Ehrh. ex Hoffm.) Lej.,Luzula multiflora (Ehrh. ex Hoffm.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031566,http://data.gbif.org/ws/rest/occurrence/get?key=624031566
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46503,Specimen,,41:08.0,,,Luzula multiflora (Ehrh. ex Hoffm.) Lej.,(Ehrh. ex Hoffm.) Lej.,Luzula multiflora (Ehrh. ex Hoffm.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031567,http://data.gbif.org/ws/rest/occurrence/get?key=624031567
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31505,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332146,http://data.gbif.org/ws/rest/occurrence/get?key=295332146
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31506,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242732,http://data.gbif.org/ws/rest/occurrence/get?key=188242732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31500,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242730,http://data.gbif.org/ws/rest/occurrence/get?key=188242730
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31501,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332143,http://data.gbif.org/ws/rest/occurrence/get?key=295332143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73955,Specimen,,15:49.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734127,http://data.gbif.org/ws/rest/occurrence/get?key=385734127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31496,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242727,http://data.gbif.org/ws/rest/occurrence/get?key=188242727
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37738,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332214,http://data.gbif.org/ws/rest/occurrence/get?key=295332214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31503,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332144,http://data.gbif.org/ws/rest/occurrence/get?key=295332144
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78975,Specimen,,15:50.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734349,http://data.gbif.org/ws/rest/occurrence/get?key=385734349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31495,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242726,http://data.gbif.org/ws/rest/occurrence/get?key=188242726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31499,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242729,http://data.gbif.org/ws/rest/occurrence/get?key=188242729
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31507,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242733,http://data.gbif.org/ws/rest/occurrence/get?key=188242733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31497,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242728,http://data.gbif.org/ws/rest/occurrence/get?key=188242728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14728,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332102,http://data.gbif.org/ws/rest/occurrence/get?key=295332102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31498,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332142,http://data.gbif.org/ws/rest/occurrence/get?key=295332142
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32344,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332181,http://data.gbif.org/ws/rest/occurrence/get?key=295332181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75049,Specimen,,15:49.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734184,http://data.gbif.org/ws/rest/occurrence/get?key=385734184
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83279,Specimen,,15:50.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734512,http://data.gbif.org/ws/rest/occurrence/get?key=385734512
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59472,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332220,http://data.gbif.org/ws/rest/occurrence/get?key=295332220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79593,Specimen,,15:50.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734369,http://data.gbif.org/ws/rest/occurrence/get?key=385734369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31502,Specimen,,15:47.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242731,http://data.gbif.org/ws/rest/occurrence/get?key=188242731
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73960,Specimen,,15:49.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734129,http://data.gbif.org/ws/rest/occurrence/get?key=385734129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31504,Specimen,,15:48.0,,,Luzula multiflora (Ehrh.) Lej.,(Ehrh.) Lej.,Luzula multiflora (Ehrh.) Lej.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332145,http://data.gbif.org/ws/rest/occurrence/get?key=295332145
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338503,Specimen,,18:54.0,,,Luzula multiflora (Ehrh.) Lejenue,,Luzula multiflora (Ehrh.) Lejenue,Plantae,,,,Juncaceae,Luzula,Japan,Japan,"Izu Islands, Oshima Island, Atagoyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758178,http://data.gbif.org/ws/rest/occurrence/get?key=690758178
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2269,Specimen,,37:43.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Magnoliophyta,Liliopsida,Juncales,Juncaceae,Luzula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183584,http://data.gbif.org/ws/rest/occurrence/get?key=380183584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059720,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Daido, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5475,139.187,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493594,http://data.gbif.org/ws/rest/occurrence/get?key=234493594
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086188,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Omamacho-kami-kanbai,Near Kami-kanbai Elementary School",Midori-shi,,Gunma,Eastern Asia,Japan,36.4678,139.256,,45679,42,,,,,,,http://data.gbif.org/occurrences/188207487,http://data.gbif.org/ws/rest/occurrence/get?key=188207487
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056000,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/295235667,http://data.gbif.org/ws/rest/occurrence/get?key=295235667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002458,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Ikahomachi-mizusawa,Mizusawa-kannon",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4792,138.945,,45678,49,,,,,,,http://data.gbif.org/occurrences/188206616,http://data.gbif.org/ws/rest/occurrence/get?key=188206616
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055673,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Mt. Mitsumine,Numata-shii,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295235660,http://data.gbif.org/ws/rest/occurrence/get?key=295235660
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058080,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Mt. Kusatsu-shirane,Kusatsu",Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/234493769,http://data.gbif.org/ws/rest/occurrence/get?key=234493769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055467,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235653,http://data.gbif.org/ws/rest/occurrence/get?key=295235653
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059563,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234493901,http://data.gbif.org/ws/rest/occurrence/get?key=234493901
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070821,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188207060,http://data.gbif.org/ws/rest/occurrence/get?key=188207060
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085154,Specimen,,35:10.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188206500,http://data.gbif.org/ws/rest/occurrence/get?key=188206500
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006688,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Asama2000 Ski Field, Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394057823,http://data.gbif.org/ws/rest/occurrence/get?key=394057823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052422,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235592,http://data.gbif.org/ws/rest/occurrence/get?key=295235592
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070854,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,,,Juncaceae,Luzula,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188207988,http://data.gbif.org/ws/rest/occurrence/get?key=188207988
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060951,Specimen,,35:11.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234493623,http://data.gbif.org/ws/rest/occurrence/get?key=234493623
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058412,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Uenohara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8361,139.085,,45679,80,,,,,,,http://data.gbif.org/occurrences/234493883,http://data.gbif.org/ws/rest/occurrence/get?key=234493883
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006876,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/394057725,http://data.gbif.org/ws/rest/occurrence/get?key=394057725
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033560,Specimen,,35:12.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295235462,http://data.gbif.org/ws/rest/occurrence/get?key=295235462
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037127,Specimen,,35:14.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Watarase-yusuichi,Ebise",Oura-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/394057934,http://data.gbif.org/ws/rest/occurrence/get?key=394057934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006929,Specimen,,35:13.0,,,Luzula multiflora (Ehrh.) Lejeune,(Ehrh.) Lejeune,Luzula multiflora (Ehrh.) Lejeune,Plantae,Spermatophyta,Monocotyledoneae,,Juncaceae,Luzula,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394057824,http://data.gbif.org/ws/rest/occurrence/get?key=394057824