Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,115,Specimen,,24:39.0,,,Cyathea hancockii,,Cyathea hancockii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,CYATHEACEAE,Cyathea,Japan,Japan,,Kitamuro-gun Kihoku-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098357,http://data.gbif.org/ws/rest/occurrence/get?key=328098357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14445,Specimen,,17:55.0,,,Cyathea hancockii Cop.,Cop.,Cyathea hancockii Cop.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123482,http://data.gbif.org/ws/rest/occurrence/get?key=295123482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27029,Specimen,,17:55.0,,,Cyathea hancockii Copel,Copel,Cyathea hancockii Copel,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Higashi-muro-gun Kozagawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123623,http://data.gbif.org/ws/rest/occurrence/get?key=295123623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71177,Specimen,,17:57.0,,,Cyathea hancockii Copel,,Cyathea hancockii Copel,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123969,http://data.gbif.org/ws/rest/occurrence/get?key=295123969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58923,Specimen,,17:56.0,,,Cyathea hancockii Copel,Copel,Cyathea hancockii Copel,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123850,http://data.gbif.org/ws/rest/occurrence/get?key=295123850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34575,Specimen,,17:56.0,,,Cyathea hancockii Copel,Copel,Cyathea hancockii Copel,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123671,http://data.gbif.org/ws/rest/occurrence/get?key=295123671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37731,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962114,http://data.gbif.org/ws/rest/occurrence/get?key=143962114
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174860,Specimen,,03:16.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962419,http://data.gbif.org/ws/rest/occurrence/get?key=143962419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37724,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962107,http://data.gbif.org/ws/rest/occurrence/get?key=143962107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37733,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962116,http://data.gbif.org/ws/rest/occurrence/get?key=143962116
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49949,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962171,http://data.gbif.org/ws/rest/occurrence/get?key=143962171
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8,Specimen,,59:39.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yatsuka,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277427,http://data.gbif.org/ws/rest/occurrence/get?key=354277427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174887,Specimen,,03:16.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962421,http://data.gbif.org/ws/rest/occurrence/get?key=143962421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37728,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962111,http://data.gbif.org/ws/rest/occurrence/get?key=143962111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175002,Specimen,,03:18.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898479,http://data.gbif.org/ws/rest/occurrence/get?key=472898479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49953,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962175,http://data.gbif.org/ws/rest/occurrence/get?key=143962175
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27886,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961864,http://data.gbif.org/ws/rest/occurrence/get?key=143961864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8,Specimen,,03:17.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494576,http://data.gbif.org/ws/rest/occurrence/get?key=287494576
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000008A,Specimen,,03:17.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277428,http://data.gbif.org/ws/rest/occurrence/get?key=354277428
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174644,Specimen,,03:16.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962414,http://data.gbif.org/ws/rest/occurrence/get?key=143962414
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37735,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962118,http://data.gbif.org/ws/rest/occurrence/get?key=143962118
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49886,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962167,http://data.gbif.org/ws/rest/occurrence/get?key=143962167
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37732,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962115,http://data.gbif.org/ws/rest/occurrence/get?key=143962115
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5342,Specimen,,40:52.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yatsuka,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494942,http://data.gbif.org/ws/rest/occurrence/get?key=287494942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175002,Specimen,,59:39.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yatsuka,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277449,http://data.gbif.org/ws/rest/occurrence/get?key=354277449
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27888,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961866,http://data.gbif.org/ws/rest/occurrence/get?key=143961866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28216,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961876,http://data.gbif.org/ws/rest/occurrence/get?key=143961876
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28217,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961877,http://data.gbif.org/ws/rest/occurrence/get?key=143961877
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49951,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962173,http://data.gbif.org/ws/rest/occurrence/get?key=143962173
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27889,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961867,http://data.gbif.org/ws/rest/occurrence/get?key=143961867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27890,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961868,http://data.gbif.org/ws/rest/occurrence/get?key=143961868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37726,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962109,http://data.gbif.org/ws/rest/occurrence/get?key=143962109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174886,Specimen,,03:16.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962420,http://data.gbif.org/ws/rest/occurrence/get?key=143962420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000008B,Specimen,,03:17.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277429,http://data.gbif.org/ws/rest/occurrence/get?key=354277429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174859,Specimen,,03:16.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962418,http://data.gbif.org/ws/rest/occurrence/get?key=143962418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49888,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962169,http://data.gbif.org/ws/rest/occurrence/get?key=143962169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37734,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962117,http://data.gbif.org/ws/rest/occurrence/get?key=143962117
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37725,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962108,http://data.gbif.org/ws/rest/occurrence/get?key=143962108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49887,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962168,http://data.gbif.org/ws/rest/occurrence/get?key=143962168
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37730,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962113,http://data.gbif.org/ws/rest/occurrence/get?key=143962113
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49891,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962170,http://data.gbif.org/ws/rest/occurrence/get?key=143962170
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27887,Specimen,,03:14.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961865,http://data.gbif.org/ws/rest/occurrence/get?key=143961865
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000008C,Specimen,,03:17.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Nakamura-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354277430,http://data.gbif.org/ws/rest/occurrence/get?key=354277430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49950,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962172,http://data.gbif.org/ws/rest/occurrence/get?key=143962172
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37727,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962110,http://data.gbif.org/ws/rest/occurrence/get?key=143962110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49952,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962174,http://data.gbif.org/ws/rest/occurrence/get?key=143962174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37729,Specimen,,03:15.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,Filicales,Cyatheaceae,Cyathea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143962112,http://data.gbif.org/ws/rest/occurrence/get?key=143962112
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-P-3230,Specimen,,24:52.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,,Cyathea,Japan,Japan,"Pref. Kochi, Hata-gun, Yatsuka-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119510,http://data.gbif.org/ws/rest/occurrence/get?key=200119510
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-3243,Specimen,,24:52.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,,Cyathea,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi,  Is. Yaku-shima, Yaku-machi, Funayuki",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119516,http://data.gbif.org/ws/rest/occurrence/get?key=200119516
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131721,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290539,http://data.gbif.org/ws/rest/occurrence/get?key=177290539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8243,Specimen,,17:55.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123431,http://data.gbif.org/ws/rest/occurrence/get?key=295123431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12021,Specimen,,17:55.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123466,http://data.gbif.org/ws/rest/occurrence/get?key=295123466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131714,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290532,http://data.gbif.org/ws/rest/occurrence/get?key=177290532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74475,Specimen,,17:57.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124000,http://data.gbif.org/ws/rest/occurrence/get?key=295124000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131718,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290536,http://data.gbif.org/ws/rest/occurrence/get?key=177290536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15115,Specimen,,17:55.0,,,Cyathea hancockii Copel.,Copel.,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Okinawajima Island, Mt. Yonaha",Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123485,http://data.gbif.org/ws/rest/occurrence/get?key=295123485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131716,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290534,http://data.gbif.org/ws/rest/occurrence/get?key=177290534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131713,Specimen,,17:53.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177290531,http://data.gbif.org/ws/rest/occurrence/get?key=177290531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70977,Specimen,,17:57.0,,,Cyathea hancockii Copel.,,Cyathea hancockii Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123963,http://data.gbif.org/ws/rest/occurrence/get?key=295123963