Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080217,Specimen,,26:12.0,,,Alnus matsumurae,,Alnus matsumurae,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,2058,2058,,http://data.gbif.org/occurrences/323520885,http://data.gbif.org/ws/rest/occurrence/get?key=323520885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149730,Specimen,,27:35.0,,,Alnus matsumurae,,Alnus matsumurae,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Tashiro Super Forest Road.",,,Tochigi,Eastern Asia,Japan,139.517,36.95,,,,,,,1510,1510,,http://data.gbif.org/occurrences/323529037,http://data.gbif.org/ws/rest/occurrence/get?key=323529037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067236,Specimen,,26:42.0,T.Fujii,,Alnus matsumurae,,Alnus matsumurae,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Fukui,Mt.Hakusan,From Sannomine to Koike",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2000,,http://data.gbif.org/occurrences/323523845,http://data.gbif.org/ws/rest/occurrence/get?key=323523845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067317,Specimen,,27:12.0,T.Fujii,,Alnus matsumurae,,Alnus matsumurae,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526838,http://data.gbif.org/ws/rest/occurrence/get?key=323526838
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067890,Specimen,,26:41.0,T.Fujii,,Alnus matsumurae,,Alnus matsumurae,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Pref.Fukui, Mt.Hakusan, Mitsumine to Choshi-toge",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323523823,http://data.gbif.org/ws/rest/occurrence/get?key=323523823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080361,Specimen,,26:12.0,,,Alnus matsumurae,,Alnus matsumurae,Plantae,Magnoliophyta,,,Betulaceae,Alnus,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520886,http://data.gbif.org/ws/rest/occurrence/get?key=323520886
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723535,Specimen,,17:21.0,,,Alnus matsumurae,,Alnus matsumurae,Plantae,,,,Betulaceae,Alnus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943160,http://data.gbif.org/ws/rest/occurrence/get?key=42943160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6224,Specimen,,52:05.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089902,http://data.gbif.org/ws/rest/occurrence/get?key=393089902
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,74,Specimen,,52:04.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562803,http://data.gbif.org/ws/rest/occurrence/get?key=353562803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,73,Specimen,,52:04.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562802,http://data.gbif.org/ws/rest/occurrence/get?key=353562802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6225,Specimen,,52:05.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089903,http://data.gbif.org/ws/rest/occurrence/get?key=393089903
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,72,Specimen,,52:04.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562801,http://data.gbif.org/ws/rest/occurrence/get?key=353562801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6227,Specimen,,52:05.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089905,http://data.gbif.org/ws/rest/occurrence/get?key=393089905
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6222,Specimen,,52:05.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089900,http://data.gbif.org/ws/rest/occurrence/get?key=393089900
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,70,Specimen,,52:04.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562799,http://data.gbif.org/ws/rest/occurrence/get?key=353562799
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,71,Specimen,,52:04.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562800,http://data.gbif.org/ws/rest/occurrence/get?key=353562800
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,75,Specimen,,52:04.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353562804,http://data.gbif.org/ws/rest/occurrence/get?key=353562804
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6226,Specimen,,52:05.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089904,http://data.gbif.org/ws/rest/occurrence/get?key=393089904
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6223,Specimen,,52:05.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089901,http://data.gbif.org/ws/rest/occurrence/get?key=393089901
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067236,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt.Haku-san, from Sannomine to Koike",Hakusan-shi,,Fukui,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200756,http://data.gbif.org/ws/rest/occurrence/get?key=204200756
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081082,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, vicinity of Gomadaira",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200726,http://data.gbif.org/ws/rest/occurrence/get?key=204200726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080361,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204200687,http://data.gbif.org/ws/rest/occurrence/get?key=204200687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149730,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Tashiro Super Forest Road,Shioya-gun Kuriyamamura,,Tochigi,Eastern Asia,Japan,36.57,139.31,,45679,53,,,,,,,http://data.gbif.org/occurrences/204200740,http://data.gbif.org/ws/rest/occurrence/get?key=204200740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067317,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt. Haku-san, from Betsuzan to Sannomine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200725,http://data.gbif.org/ws/rest/occurrence/get?key=204200725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067890,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,"Mt.Haku-san, Mitsumine to Choshi-mine",Hakusan-shi,,Fukui,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204200757,http://data.gbif.org/ws/rest/occurrence/get?key=204200757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211827,Specimen,,24:06.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/177341642,http://data.gbif.org/ws/rest/occurrence/get?key=177341642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080217,Specimen,,24:07.0,,,Alnus matsumurae Call.,Call.,Alnus matsumurae Call.,Plantae,,,,Betulaceae,Betulaceae,Japan,Japan,Mt.Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204200686,http://data.gbif.org/ws/rest/occurrence/get?key=204200686
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2666,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245964,http://data.gbif.org/ws/rest/occurrence/get?key=360245964
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2674,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245972,http://data.gbif.org/ws/rest/occurrence/get?key=360245972
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2688,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245987,http://data.gbif.org/ws/rest/occurrence/get?key=360245987
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2686,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245985,http://data.gbif.org/ws/rest/occurrence/get?key=360245985
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2684,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245983,http://data.gbif.org/ws/rest/occurrence/get?key=360245983
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2671,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360245969,http://data.gbif.org/ws/rest/occurrence/get?key=360245969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2691,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360245990,http://data.gbif.org/ws/rest/occurrence/get?key=360245990
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2690,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245989,http://data.gbif.org/ws/rest/occurrence/get?key=360245989
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2679,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245977,http://data.gbif.org/ws/rest/occurrence/get?key=360245977
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2692,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245991,http://data.gbif.org/ws/rest/occurrence/get?key=360245991
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2678,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245976,http://data.gbif.org/ws/rest/occurrence/get?key=360245976
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2680,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245978,http://data.gbif.org/ws/rest/occurrence/get?key=360245978
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2677,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245975,http://data.gbif.org/ws/rest/occurrence/get?key=360245975
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2669,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360245967,http://data.gbif.org/ws/rest/occurrence/get?key=360245967
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2681,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360245980,http://data.gbif.org/ws/rest/occurrence/get?key=360245980
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2687,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245986,http://data.gbif.org/ws/rest/occurrence/get?key=360245986
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2685,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245984,http://data.gbif.org/ws/rest/occurrence/get?key=360245984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2670,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360245968,http://data.gbif.org/ws/rest/occurrence/get?key=360245968
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2693,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245992,http://data.gbif.org/ws/rest/occurrence/get?key=360245992
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2667,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245965,http://data.gbif.org/ws/rest/occurrence/get?key=360245965
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2689,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245988,http://data.gbif.org/ws/rest/occurrence/get?key=360245988
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2668,Specimen,,20:36.0,,,Alnus matsumurae Call.,,Alnus matsumurae Call.,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Betulaceae,Alnus,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360245966,http://data.gbif.org/ws/rest/occurrence/get?key=360245966