Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1411,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767559,http://data.gbif.org/ws/rest/occurrence/get?key=690767559
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389992,Specimen,,19:03.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,Crassulaceae,Bryophyllum,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761404,http://data.gbif.org/ws/rest/occurrence/get?key=690761404
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1409,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,Ogasawara Isl. Chichizima Otaki,,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/690767552,http://data.gbif.org/ws/rest/occurrence/get?key=690767552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1405,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767532,http://data.gbif.org/ws/rest/occurrence/get?key=690767532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1408,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,"Bonin, Hahajima, Kitamura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767548,http://data.gbif.org/ws/rest/occurrence/get?key=690767548
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1407,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767542,http://data.gbif.org/ws/rest/occurrence/get?key=690767542
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1410,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,"Mt, Kuwanoki, Hahshima, Ogasawara Islands.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767557,http://data.gbif.org/ws/rest/occurrence/get?key=690767557
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1404,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767528,http://data.gbif.org/ws/rest/occurrence/get?key=690767528
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1403,Specimen,,19:19.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,"Bonin, Chichijima, Omura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767521,http://data.gbif.org/ws/rest/occurrence/get?key=690767521
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1406,Specimen,,19:20.0,,,Bryophyllum pinnatum (L.f.) Oken,,Bryophyllum pinnatum (L.f.) Oken,Plantae,,,,CRASSULACEAE,Bryophyllum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767539,http://data.gbif.org/ws/rest/occurrence/get?key=690767539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076870,Specimen,,22:59.0,,,Bryophyllum pinnatum (Lam.) Kurz.,,Bryophyllum pinnatum (Lam.) Kurz.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Bryophyllum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798896,http://data.gbif.org/ws/rest/occurrence/get?key=388798896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076839,Specimen,,22:59.0,,,Bryophyllum pinnatum (Lam.) Kurz.,,Bryophyllum pinnatum (Lam.) Kurz.,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Bryophyllum,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798895,http://data.gbif.org/ws/rest/occurrence/get?key=388798895
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-583,Specimen,,37:36.0,,,Bryophyllum pinnatum (Lam.) Oaken,(Lam.) Oaken,Bryophyllum pinnatum (Lam.) Oaken,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Bryophyllum,Japan,Japan,Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182175,http://data.gbif.org/ws/rest/occurrence/get?key=380182175
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-584,Specimen,,37:36.0,,,Bryophyllum pinnatum (Lam.) Oaken,(Lam.) Oaken,Bryophyllum pinnatum (Lam.) Oaken,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Bryophyllum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182176,http://data.gbif.org/ws/rest/occurrence/get?key=380182176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39576,Specimen,,20:18.0,,,Kalanchoe pinnata (Lam.) Pers.,(Lam.) Pers.,Kalanchoe pinnata (Lam.) Pers.,Plantae,,,,Crassulaceae,Kalanchoe,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141654,http://data.gbif.org/ws/rest/occurrence/get?key=295141654
