Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068212,Specimen,,27:06.0,M.Hashimoto,,Exochorda racemosa,,Exochorda racemosa,Plantae,Magnoliophyta,,,Rosaceae,Exochorda,Japan,Japan,"Pref.Hyogo;Taderahigashi,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.669,34.8514,,,,,,,40,40,,http://data.gbif.org/occurrences/323526274,http://data.gbif.org/ws/rest/occurrence/get?key=323526274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36982,Specimen,,51:11.0,,,Exochorda racemosa (Lindl.) Rehd.,(Lindl.) Rehd.,Exochorda racemosa (Lindl.) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Exochorda,Japan,Japan,,Noda-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808765,http://data.gbif.org/ws/rest/occurrence/get?key=381808765
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36983,Specimen,,51:11.0,,,Exochorda racemosa (Lindl.) Rehd.,(Lindl.) Rehd.,Exochorda racemosa (Lindl.) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Exochorda,Japan,Japan,,Noda-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808766,http://data.gbif.org/ws/rest/occurrence/get?key=381808766
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36984,Specimen,,51:11.0,,,Exochorda racemosa (Lindl.) Rehd.,(Lindl.) Rehd.,Exochorda racemosa (Lindl.) Rehd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Exochorda,Japan,Japan,,Noda-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808767,http://data.gbif.org/ws/rest/occurrence/get?key=381808767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068212,Specimen,,25:59.0,,,Exochorda racemosa (Lindl.) Rehder,(Lindl.) Rehder,Exochorda racemosa (Lindl.) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Exochorda,Japan,Japan,"Pref.Hyogo;Taderahigashi,Himeji-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177356726,http://data.gbif.org/ws/rest/occurrence/get?key=177356726
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24788,Specimen,,24:42.0,,,Exochorda racemosa (Lindl.) Rehder,,Exochorda racemosa (Lindl.) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Exochorda,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268110,http://data.gbif.org/ws/rest/occurrence/get?key=360268110
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10662,Specimen,,22:05.0,,,Exochorda racemosa (Lindl.) Rehder,,Exochorda racemosa (Lindl.) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Exochorda,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253971,http://data.gbif.org/ws/rest/occurrence/get?key=360253971
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10663,Specimen,,22:05.0,,,Exochorda racemosa (Lindl.) Rehder,,Exochorda racemosa (Lindl.) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Exochorda,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253972,http://data.gbif.org/ws/rest/occurrence/get?key=360253972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2916,Specimen,,03:41.0,,,Exochorda racemosa Rehd.,Rehd.,Exochorda racemosa Rehd.,Plantae,,,,Rosaceae,Exochorda,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280456,http://data.gbif.org/ws/rest/occurrence/get?key=354280456
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1760,Specimen,,49:08.0,,,Exochorda racemosa Rehd.,Rehd.,Exochorda racemosa Rehd.,Plantae,,,,Rosaceae,Exochorda,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499866,http://data.gbif.org/ws/rest/occurrence/get?key=287499866
