Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000757,Specimen,,25:16.0,,,Ajuga makinoi,,Ajuga makinoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,"Hikone-city, Nakayama-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837178,http://data.gbif.org/ws/rest/occurrence/get?key=126837178
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000790,Specimen,,25:16.0,,,Ajuga makinoi,,Ajuga makinoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,"Echi-gun, Aitou-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837186,http://data.gbif.org/ws/rest/occurrence/get?key=126837186
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62981,Specimen,,50:47.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,,,,LAMIACEAE,Ajuga,Japan,Japan,,Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285588,http://data.gbif.org/ws/rest/occurrence/get?key=391285588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27177,Specimen,,25:08.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270494,http://data.gbif.org/ws/rest/occurrence/get?key=360270494
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27178,Specimen,,25:08.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Haibara County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270495,http://data.gbif.org/ws/rest/occurrence/get?key=360270495
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27179,Specimen,,25:08.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,KIta-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270496,http://data.gbif.org/ws/rest/occurrence/get?key=360270496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27175,Specimen,,25:08.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Damine Town,KIta-sitara County,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270492,http://data.gbif.org/ws/rest/occurrence/get?key=360270492
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27176,Specimen,,25:08.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.45147,139.12137,,45319,41,,,,740,800,,http://data.gbif.org/occurrences/360270493,http://data.gbif.org/ws/rest/occurrence/get?key=360270493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152757,Specimen,,11:37.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260297,http://data.gbif.org/ws/rest/occurrence/get?key=204260297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160245,Specimen,,11:39.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735366,http://data.gbif.org/ws/rest/occurrence/get?key=395735366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72055,Specimen,,15:06.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,Otari-onsen spa,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103602,http://data.gbif.org/ws/rest/occurrence/get?key=295103602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49746,Specimen,,15:05.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103456,http://data.gbif.org/ws/rest/occurrence/get?key=295103456
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29258,JACM-PL29258,Specimen,,28:09.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,,,Labiatae,Ajuga,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428147,http://data.gbif.org/ws/rest/occurrence/get?key=237428147
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59704,Specimen,,14:17.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Ajuga,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327309,http://data.gbif.org/ws/rest/occurrence/get?key=295327309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34881,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387661543,http://data.gbif.org/ws/rest/occurrence/get?key=387661543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33576,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387661499,http://data.gbif.org/ws/rest/occurrence/get?key=387661499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28006,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351210896,http://data.gbif.org/ws/rest/occurrence/get?key=351210896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28319,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351210913,http://data.gbif.org/ws/rest/occurrence/get?key=351210913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25221,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351210792,http://data.gbif.org/ws/rest/occurrence/get?key=351210792
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35511,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387661561,http://data.gbif.org/ws/rest/occurrence/get?key=387661561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28278,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/351210909,http://data.gbif.org/ws/rest/occurrence/get?key=351210909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36375,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387661588,http://data.gbif.org/ws/rest/occurrence/get?key=387661588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32013,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/387661463,http://data.gbif.org/ws/rest/occurrence/get?key=387661463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29241,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/351210975,http://data.gbif.org/ws/rest/occurrence/get?key=351210975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36440,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387661591,http://data.gbif.org/ws/rest/occurrence/get?key=387661591
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37093,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387661611,http://data.gbif.org/ws/rest/occurrence/get?key=387661611
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23219,JACM-PL23219,Specimen,,28:10.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,,,Labiatae,Ajuga,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747902,http://data.gbif.org/ws/rest/occurrence/get?key=393747902
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35923,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387661578,http://data.gbif.org/ws/rest/occurrence/get?key=387661578
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28269,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/351210907,http://data.gbif.org/ws/rest/occurrence/get?key=351210907
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25139,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351210789,http://data.gbif.org/ws/rest/occurrence/get?key=351210789
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35608,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387661566,http://data.gbif.org/ws/rest/occurrence/get?key=387661566
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34884,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387661544,http://data.gbif.org/ws/rest/occurrence/get?key=387661544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35085,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387661555,http://data.gbif.org/ws/rest/occurrence/get?key=387661555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29758,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387661401,http://data.gbif.org/ws/rest/occurrence/get?key=387661401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27537,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351210878,http://data.gbif.org/ws/rest/occurrence/get?key=351210878
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36142,Specimen,,41:56.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387661582,http://data.gbif.org/ws/rest/occurrence/get?key=387661582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34084,Specimen,,41:55.0,,,Ajuga makinoi Nakai,Nakai,Ajuga makinoi Nakai,Plantae,Spermatophyta,,,LABIATAE,Ajuga,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387661522,http://data.gbif.org/ws/rest/occurrence/get?key=387661522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100618,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524587,http://data.gbif.org/ws/rest/occurrence/get?key=245524587
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102842,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524615,http://data.gbif.org/ws/rest/occurrence/get?key=245524615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113802,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788377,http://data.gbif.org/ws/rest/occurrence/get?key=388788377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114542,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788385,http://data.gbif.org/ws/rest/occurrence/get?key=388788385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104700,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524636,http://data.gbif.org/ws/rest/occurrence/get?key=245524636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100371,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524580,http://data.gbif.org/ws/rest/occurrence/get?key=245524580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018994,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524690,http://data.gbif.org/ws/rest/occurrence/get?key=245524690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102741,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524613,http://data.gbif.org/ws/rest/occurrence/get?key=245524613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1018474,Specimen,,21:39.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/187975021,http://data.gbif.org/ws/rest/occurrence/get?key=187975021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116967,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788396,http://data.gbif.org/ws/rest/occurrence/get?key=388788396
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102742,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524614,http://data.gbif.org/ws/rest/occurrence/get?key=245524614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100367,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524576,http://data.gbif.org/ws/rest/occurrence/get?key=245524576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103197,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788343,http://data.gbif.org/ws/rest/occurrence/get?key=388788343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111126,Specimen,,21:43.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Ajuga,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788370,http://data.gbif.org/ws/rest/occurrence/get?key=388788370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100369,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524578,http://data.gbif.org/ws/rest/occurrence/get?key=245524578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100375,Specimen,,21:41.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245524584,http://data.gbif.org/ws/rest/occurrence/get?key=245524584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100399,Specimen,,21:42.0,,,Ajuga makinoi Nakai,,Ajuga makinoi Nakai,Plantae,Angiospermae,Dicotyledoneae,,LABIATAE,Ajuga,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/245531280,http://data.gbif.org/ws/rest/occurrence/get?key=245531280