Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028300,Specimen,,25:42.0,,,Ectropothecium obtusulum (Card.) Iwats.,(Card.) Iwats.,Ectropothecium obtusulum (Card.) Iwats.,Plantae,,,,,Ectropothecium,Japan,Japan,"Kyoto-fu, Kyoto-shi, Kita-ku, en route between Nakagawa and Takaga-mine",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,250,,http://data.gbif.org/occurrences/177355191,http://data.gbif.org/ws/rest/occurrence/get?key=177355191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028104,Specimen,,25:41.0,,,Ectropothecium obtusulum (Card.) Iwats.,(Card.) Iwats.,Ectropothecium obtusulum (Card.) Iwats.,Plantae,,,,,Ectropothecium,Japan,Japan,"Matsune, Kozagawa-cho, Higashimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177355186,http://data.gbif.org/ws/rest/occurrence/get?key=177355186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009815,Specimen,,25:41.0,,,Ectropothecium obtusulum (Card.) Iwats.,(Card.) Iwats.,Ectropothecium obtusulum (Card.) Iwats.,Plantae,,,,,Ectropothecium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Koyohji river",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177355075,http://data.gbif.org/ws/rest/occurrence/get?key=177355075
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24404-1,Specimen,,41:24.0,,,Ectropothecium obtusulum (Card.) Iwats.,(Card.) Iwats.,Ectropothecium obtusulum (Card.) Iwats.,Plantae,,,,,Ectropothecium,JP,Japan,"Honshu: Kyoto-fu, Kyoto-shi, Kita-ku, en route between Nakagawa and Takaga-mine",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426407,http://data.gbif.org/ws/rest/occurrence/get?key=29426407
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24108-1,Specimen,,41:24.0,,,Ectropothecium obtusulum (Card.) Iwats.,(Card.) Iwats.,Ectropothecium obtusulum (Card.) Iwats.,Plantae,,,,,Ectropothecium,JP,Japan,"Matsune, Kozagawa-cho, Higashimuro-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29426385,http://data.gbif.org/ws/rest/occurrence/get?key=29426385
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107007,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357531,http://data.gbif.org/ws/rest/occurrence/get?key=204357531
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107011,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357535,http://data.gbif.org/ws/rest/occurrence/get?key=204357535
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107012,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357536,http://data.gbif.org/ws/rest/occurrence/get?key=204357536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107009,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357533,http://data.gbif.org/ws/rest/occurrence/get?key=204357533
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107006,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357530,http://data.gbif.org/ws/rest/occurrence/get?key=204357530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107010,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357534,http://data.gbif.org/ws/rest/occurrence/get?key=204357534
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,107008,Specimen,,47:03.0,,,Ectropothecium obtusulum (Card.) Z. Iwats.,(Card.) Z. Iwats.,Ectropothecium obtusulum (Card.) Z. Iwats.,Plantae,,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357532,http://data.gbif.org/ws/rest/occurrence/get?key=204357532
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,T. Nakajima,,,,00:00.0,F,Botany,1039858,Specimen,,41:01.0,,,Ectropothecium obtusulum (Cardot) Z. Iwats.,,Ectropothecium obtusulum (Cardot) Z. Iwats.,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665655298,http://data.gbif.org/ws/rest/occurrence/get?key=665655298
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,T. Nakajima,1068,,,00:00.0,F,Botany,1107241,Specimen,,41:01.0,,,Ectropothecium obtusulum (Cardot) Z. Iwats.,,Ectropothecium obtusulum (Cardot) Z. Iwats.,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665655304,http://data.gbif.org/ws/rest/occurrence/get?key=665655304
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,T. Nakajima,1068,,,00:00.0,F,Botany,1039856,Specimen,,41:01.0,,,Ectropothecium obtusulum (Cardot) Z. Iwats.,,Ectropothecium obtusulum (Cardot) Z. Iwats.,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665655365,http://data.gbif.org/ws/rest/occurrence/get?key=665655365
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,N. Takaki,866,,,00:00.0,F,Botany,1039857,Specimen,,41:01.0,,,Ectropothecium obtusulum (Cardot) Z. Iwats.,,Ectropothecium obtusulum (Cardot) Z. Iwats.,Plantae,Bryophyta,,,Hypnaceae,Ectropothecium,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665655301,http://data.gbif.org/ws/rest/occurrence/get?key=665655301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029513,Specimen,,25:42.0,,,Ectropothecium obtusulum (Cardot) Z.Iwats.,(Cardot) Z.Iwats.,Ectropothecium obtusulum (Cardot) Z.Iwats.,Plantae,,,,,Ectropothecium,Japan,Japan,"Haga town, Akasai-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177355264,http://data.gbif.org/ws/rest/occurrence/get?key=177355264
