Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Universit? de Montr?al Biodiversity Centre,Marie-Victorin Herbarium (MT),http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"Raoult, G., Pr.",,,,,Universit? de Montr?al Biodiversity Centre,MT,MT00144596,Specimen,,11:39.0,"Raoult, G., Pr.",,Leucobryum glaucum,,Leucobryum glaucum,Plantae,,,,,Leucobryum,Japan,Japan,,,Asia,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/473355572,http://data.gbif.org/ws/rest/occurrence/get?key=473355572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012099b,Specimen,,26:48.0,,,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,(Hedw.) Angstr. ex Fr.,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,Plantae,,,,,Leucobryum,Japan,Japan,"ALLEMAGNE, Foret-Noire, Hauingen, Rechberg, petit vallon affluent de la wiese, Bunds andstein.",,,,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177365164,http://data.gbif.org/ws/rest/occurrence/get?key=177365164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003091,Specimen,,26:48.0,,,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,(Hedw.) Angstr. ex Fr.,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,Plantae,,,,,Leucobryum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,530,,http://data.gbif.org/occurrences/177364839,http://data.gbif.org/ws/rest/occurrence/get?key=177364839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012833a,Specimen,,26:49.0,,,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,(Hedw.) Angstr. ex Fr.,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,Plantae,,,,,Leucobryum,Japan,Japan,"HONSYU, Shimane Pref., Matue-shi",,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365217,http://data.gbif.org/ws/rest/occurrence/get?key=177365217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003090,Specimen,,26:48.0,,,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,(Hedw.) Angstr. ex Fr.,Leucobryum glaucum (Hedw.) Angstr. ex Fr.,Plantae,,,,,Leucobryum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1480,,http://data.gbif.org/occurrences/177364838,http://data.gbif.org/ws/rest/occurrence/get?key=177364838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131240,Specimen,,13:03.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42763452,http://data.gbif.org/ws/rest/occurrence/get?key=42763452
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,124131,Specimen,,13:01.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42762838,http://data.gbif.org/ws/rest/occurrence/get?key=42762838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128349,Specimen,,13:02.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42763094,http://data.gbif.org/ws/rest/occurrence/get?key=42763094
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157830,Specimen,,13:08.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,150,,http://data.gbif.org/occurrences/42765321,http://data.gbif.org/ws/rest/occurrence/get?key=42765321
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128477,Specimen,,13:02.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42763104,http://data.gbif.org/ws/rest/occurrence/get?key=42763104
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93776,Specimen,,13:01.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42762810,http://data.gbif.org/ws/rest/occurrence/get?key=42762810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157829,Specimen,,13:08.0,,,Leucobryum glaucum (Hedw.) Aongstr.,(Hedw.) Aongstr.,Leucobryum glaucum (Hedw.) Aongstr.,Plantae,,Musci,,-,Leucobryum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42765316,http://data.gbif.org/ws/rest/occurrence/get?key=42765316
