Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12588,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255897,http://data.gbif.org/ws/rest/occurrence/get?key=360255897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12581,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,Renkozi,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360255890,http://data.gbif.org/ws/rest/occurrence/get?key=360255890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12579,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,Renkozi,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360255887,http://data.gbif.org/ws/rest/occurrence/get?key=360255887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12586,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255895,http://data.gbif.org/ws/rest/occurrence/get?key=360255895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12587,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255896,http://data.gbif.org/ws/rest/occurrence/get?key=360255896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12584,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255893,http://data.gbif.org/ws/rest/occurrence/get?key=360255893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12585,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255894,http://data.gbif.org/ws/rest/occurrence/get?key=360255894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12583,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255892,http://data.gbif.org/ws/rest/occurrence/get?key=360255892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12582,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255891,http://data.gbif.org/ws/rest/occurrence/get?key=360255891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12580,Specimen,,22:26.0,,,Pyracantha coccinea (L.) Roem.,,Pyracantha coccinea (L.) Roem.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Pyracantha,Japan,Japan,Renkozi,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360255889,http://data.gbif.org/ws/rest/occurrence/get?key=360255889
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052226,Specimen,,16:31.0,,,Pyracantha coccinea (L.) Roem.,(L.) Roem.,Pyracantha coccinea (L.) Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838516,http://data.gbif.org/ws/rest/occurrence/get?key=93838516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2042,Specimen,,53:10.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,ROSACEAE,Pyracantha,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098527,http://data.gbif.org/ws/rest/occurrence/get?key=238098527
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53908,Specimen,,53:32.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Pyracantha,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834954,http://data.gbif.org/ws/rest/occurrence/get?key=381834954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77507,Specimen,,16:20.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738294,http://data.gbif.org/ws/rest/occurrence/get?key=385738294
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70744,Specimen,,16:19.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334359,http://data.gbif.org/ws/rest/occurrence/get?key=295334359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77506,Specimen,,16:20.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738293,http://data.gbif.org/ws/rest/occurrence/get?key=385738293
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6855,Specimen,,16:18.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334141,http://data.gbif.org/ws/rest/occurrence/get?key=295334141
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74742,Specimen,,16:19.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738210,http://data.gbif.org/ws/rest/occurrence/get?key=385738210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75436,Specimen,,16:20.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738223,http://data.gbif.org/ws/rest/occurrence/get?key=385738223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82468,Specimen,,16:20.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738399,http://data.gbif.org/ws/rest/occurrence/get?key=385738399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6857,Specimen,,16:18.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Pyracantha,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334143,http://data.gbif.org/ws/rest/occurrence/get?key=295334143
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82060,Specimen,,16:20.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738384,http://data.gbif.org/ws/rest/occurrence/get?key=385738384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76313,Specimen,,16:20.0,,,Pyracantha coccinea M.Roem.,M.Roem.,Pyracantha coccinea M.Roem.,Plantae,,,,Rosaceae,Pyracantha,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738246,http://data.gbif.org/ws/rest/occurrence/get?key=385738246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109391,Specimen,,30:00.0,,,Pyracantha coccinea M.Roem.,,Pyracantha coccinea M.Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858219,http://data.gbif.org/ws/rest/occurrence/get?key=388858219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139744,Specimen,,17:42.0,,,Pyracantha coccinea Roem.,Roem.,Pyracantha coccinea Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288120,http://data.gbif.org/ws/rest/occurrence/get?key=204288120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165295,Specimen,,17:45.0,,,Pyracantha coccinea Roem.,Roem.,Pyracantha coccinea Roem.,Plantae,,,Rosales,Rosaceae,Pyracantha,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395793921,http://data.gbif.org/ws/rest/occurrence/get?key=395793921
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15170,Specimen,,43:50.0,,,Pyracantha coccinea Roem.,Roem.,Pyracantha coccinea Roem.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226771,http://data.gbif.org/ws/rest/occurrence/get?key=351226771
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15174,Specimen,,43:50.0,,,Pyracantha coccinea Roem.,Roem.,Pyracantha coccinea Roem.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226775,http://data.gbif.org/ws/rest/occurrence/get?key=351226775
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28603,JACM-PL28603,Specimen,,29:45.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758741,http://data.gbif.org/ws/rest/occurrence/get?key=393758741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11358,JACM-PL11358,Specimen,,29:42.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041716,http://data.gbif.org/ws/rest/occurrence/get?key=238041716
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15172,Specimen,,43:50.0,,,Pyracantha coccinea Roem.,Roem.,Pyracantha coccinea Roem.,Plantae,Spermatophyta,,,ROSACEAE,Pyracantha,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226773,http://data.gbif.org/ws/rest/occurrence/get?key=351226773
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13706,JACM-PL13706,Specimen,,29:42.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041813,http://data.gbif.org/ws/rest/occurrence/get?key=238041813
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11720,JACM-PL11720,Specimen,,29:42.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041723,http://data.gbif.org/ws/rest/occurrence/get?key=238041723
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28779,JACM-PL28779,Specimen,,29:45.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,,,Rosaceae,Pyracantha,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758743,http://data.gbif.org/ws/rest/occurrence/get?key=393758743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045481,Specimen,,29:58.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234430343,http://data.gbif.org/ws/rest/occurrence/get?key=234430343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100590,Specimen,,29:59.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/295934008,http://data.gbif.org/ws/rest/occurrence/get?key=295934008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1045480,Specimen,,29:58.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/234430342,http://data.gbif.org/ws/rest/occurrence/get?key=234430342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079837,Specimen,,29:59.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295934245,http://data.gbif.org/ws/rest/occurrence/get?key=295934245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002902,Specimen,,29:59.0,,,Pyracantha coccinea Roem.,,Pyracantha coccinea Roem.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Pyracantha,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.153,,45319,21,,,,,,,http://data.gbif.org/occurrences/295934076,http://data.gbif.org/ws/rest/occurrence/get?key=295934076
