Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005806GR02,Specimen,,11:32.0,,,Corydalis  decumbens  (Thunb.)  Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190694,http://data.gbif.org/ws/rest/occurrence/get?key=150190694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005806GR03,Specimen,,11:32.0,,,Corydalis  decumbens  (Thunb.)  Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,,,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190695,http://data.gbif.org/ws/rest/occurrence/get?key=150190695
GBIF-Sweden,Botany (UPS),,J.T. Eijkman,,,,,UPS,Botany,V-091706,Specimen,,39:51.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,,,,Papaveraceae,Corydalis,Japan,Japan,,,,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215212545,http://data.gbif.org/ws/rest/occurrence/get?key=215212545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127307,Specimen,,24:06.0,Toshio Tanaka,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,HONSYU.pref.Osaka:Nose-tyou 300 m alt.,,,Osaka,Eastern Asia,Japan,135.368,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323508992,http://data.gbif.org/ws/rest/occurrence/get?key=323508992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105477,Specimen,,17:23.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ichikawa-cho, Kamiushio, Iwato.",,,Hyogo,Eastern Asia,Japan,134.817,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323444906,http://data.gbif.org/ws/rest/occurrence/get?key=323444906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119206,Specimen,,23:14.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Gyoujaga-mori",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504554,http://data.gbif.org/ws/rest/occurrence/get?key=323504554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119191,Specimen,,23:14.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"HONSHU. Pref. Kyoto, Kyoto-City, Higashiyama-ku, Mt. Otowa-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504562,http://data.gbif.org/ws/rest/occurrence/get?key=323504562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059355,Specimen,,26:54.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525043,http://data.gbif.org/ws/rest/occurrence/get?key=323525043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127309,Specimen,,24:04.0,Toshio Tanaka,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nakayamadera 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.367,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323508843,http://data.gbif.org/ws/rest/occurrence/get?key=323508843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047883,Specimen,,23:11.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Honshu,Pref.KYoto: Ashimidani,Keihoku-cho, Kita-kuwata-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,480,660,,http://data.gbif.org/occurrences/323504320,http://data.gbif.org/ws/rest/occurrence/get?key=323504320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007989,Specimen,,20:42.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323481766,http://data.gbif.org/ws/rest/occurrence/get?key=323481766
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122251,Specimen,,21:30.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,80,100,,http://data.gbif.org/occurrences/323490348,http://data.gbif.org/ws/rest/occurrence/get?key=323490348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004613,Specimen,,21:46.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ajima.",,,Hyogo,Eastern Asia,Japan,135.167,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323493603,http://data.gbif.org/ws/rest/occurrence/get?key=323493603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062576,Specimen,,18:23.0,A.Takahashi,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,140,200,,http://data.gbif.org/occurrences/323457222,http://data.gbif.org/ws/rest/occurrence/get?key=323457222
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029821,Specimen,,20:01.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474450,http://data.gbif.org/ws/rest/occurrence/get?key=323474450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061916,Specimen,,26:00.0,H.Ikeda,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519624,http://data.gbif.org/ws/rest/occurrence/get?key=323519624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029881,Specimen,,19:29.0,,,Corydalis decumbens,,Corydalis decumbens,Plantae,Magnoliophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.9667,,,,,,,100,300,,http://data.gbif.org/occurrences/323468578,http://data.gbif.org/ws/rest/occurrence/get?key=323468578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1488,Specimen,,17:42.0,,,Corydalis decumbens (Thunb.) Pero.,(Thunb.) Pero.,Corydalis decumbens (Thunb.) Pero.,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121823,http://data.gbif.org/ws/rest/occurrence/get?key=295121823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6355,Specimen,,17:42.0,,,Corydalis decumbens (Thunb.) Pero.,(Thunb.) Pero.,Corydalis decumbens (Thunb.) Pero.,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Chihaya-toge (mountain pass),Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121862,http://data.gbif.org/ws/rest/occurrence/get?key=295121862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5513,Specimen,,17:42.0,,,Corydalis decumbens (Thunb.) Pers,(Thunb.) Pers,Corydalis decumbens (Thunb.) Pers,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121855,http://data.gbif.org/ws/rest/occurrence/get?key=295121855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18994,Specimen,,17:43.0,,,Corydalis decumbens (Thunb.) Pers,(Thunb.) Pers,Corydalis decumbens (Thunb.) Pers,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Watarai-gun Omiyacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121936,http://data.gbif.org/ws/rest/occurrence/get?key=295121936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5472,Specimen,,17:42.0,,,Corydalis decumbens (Thunb.) Pers,(Thunb.) Pers,Corydalis decumbens (Thunb.) Pers,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121854,http://data.gbif.org/ws/rest/occurrence/get?key=295121854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25467,Specimen,,17:43.0,,,Corydalis decumbens (Thunb.) Pers,(Thunb.) Pers,Corydalis decumbens (Thunb.) Pers,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121976,http://data.gbif.org/ws/rest/occurrence/get?key=295121976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA748,Specimen,,17:42.0,,,Corydalis decumbens (Thunb.) Pers,(Thunb.) Pers,Corydalis decumbens (Thunb.) Pers,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121815,http://data.gbif.org/ws/rest/occurrence/get?key=295121815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9943,Specimen,,17:42.0,,,Corydalis decumbens (Thunb.) Pers,(Thunb.) Pers,Corydalis decumbens (Thunb.) Pers,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121891,http://data.gbif.org/ws/rest/occurrence/get?key=295121891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8784,Specimen,,52:33.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095789,http://data.gbif.org/ws/rest/occurrence/get?key=393095789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8782,Specimen,,52:33.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095787,http://data.gbif.org/ws/rest/occurrence/get?key=393095787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8783,Specimen,,52:33.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095788,http://data.gbif.org/ws/rest/occurrence/get?key=393095788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8781,Specimen,,52:33.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Shiroku,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095786,http://data.gbif.org/ws/rest/occurrence/get?key=393095786
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-503,Specimen,,37:36.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182135,http://data.gbif.org/ws/rest/occurrence/get?key=380182135
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-504,Specimen,,37:36.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Shida-gun Okabecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182136,http://data.gbif.org/ws/rest/occurrence/get?key=380182136
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-501,Specimen,,37:36.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182133,http://data.gbif.org/ws/rest/occurrence/get?key=380182133
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-502,Specimen,,37:36.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Magnoliophyta,Magnoliopsida,Papaverales,Papaveraceae,Corydalis,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182134,http://data.gbif.org/ws/rest/occurrence/get?key=380182134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003040,Specimen,,34:38.0,,,Corydalis decumbens (Thunb.) Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,Mt. Myogi-san,,,Gunma,Eastern Asia,Japan,36.2994,138.761,,45678,27,,,,,,,http://data.gbif.org/occurrences/188202344,http://data.gbif.org/ws/rest/occurrence/get?key=188202344
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086320,Specimen,,34:38.0,,,Corydalis decumbens (Thunb.) Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,S. from Akabane,,,Tokyo,Eastern Asia,Japan,35.7725,139.723,,45319,77,,,,,,,http://data.gbif.org/occurrences/188202024,http://data.gbif.org/ws/rest/occurrence/get?key=188202024
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066965,Specimen,,34:38.0,,,Corydalis decumbens (Thunb.) Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,Narimasu,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.78,139.633,,45319,76,,,,,,,http://data.gbif.org/occurrences/188201905,http://data.gbif.org/ws/rest/occurrence/get?key=188201905
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000366,Specimen,,34:37.0,,,Corydalis decumbens (Thunb.) Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,Kiryu,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4056,139.33,,45679,43,,,,,,,http://data.gbif.org/occurrences/188201017,http://data.gbif.org/ws/rest/occurrence/get?key=188201017
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005043,Specimen,,34:39.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Ichinomiya,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2564,138.859,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234491432,http://data.gbif.org/ws/rest/occurrence/get?key=234491432
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033404,Specimen,,34:38.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,Niisatocho-kobayashi,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4175,139.233,,45679,42,,,,,,,http://data.gbif.org/occurrences/234491165,http://data.gbif.org/ws/rest/occurrence/get?key=234491165
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034746,Specimen,,34:39.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,Dicotyledoneae,,Papaveraceae,Corydalis,Japan,Japan,"Isshiki,Hishimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4172,139.368,,45679,43,,,,,,,http://data.gbif.org/occurrences/295233447,http://data.gbif.org/ws/rest/occurrence/get?key=295233447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001246,Specimen,,34:38.0,,,Corydalis decumbens (Thunb.) Pers.,,Corydalis decumbens (Thunb.) Pers.,Plantae,Spermatophyta,,,Papaveraceae,Corydalis,Japan,Japan,"Sakura-ku-Tajima,Tajima-ga-hara",Saitama-shi,,Saitama,Eastern Asia,Japan,35.8381,139.616,,45319,86,,,,,,,http://data.gbif.org/occurrences/188201974,http://data.gbif.org/ws/rest/occurrence/get?key=188201974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142664,Specimen,,22:22.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132696,http://data.gbif.org/ws/rest/occurrence/get?key=150132696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP007133,Specimen,,22:20.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,,,,Fumariaceae,Corydalis,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132049,http://data.gbif.org/ws/rest/occurrence/get?key=150132049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116794,Specimen,,22:19.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.606,133.566,,44593,65,,,,,,,http://data.gbif.org/occurrences/43204680,http://data.gbif.org/ws/rest/occurrence/get?key=43204680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116778,Specimen,,22:19.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43204662,http://data.gbif.org/ws/rest/occurrence/get?key=43204662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116779,Specimen,,22:19.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43204664,http://data.gbif.org/ws/rest/occurrence/get?key=43204664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116798,Specimen,,22:19.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43204685,http://data.gbif.org/ws/rest/occurrence/get?key=43204685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP116792,Specimen,,22:19.0,,,Corydalis decumbens (Thunb.) Pers.,(Thunb.) Pers.,Corydalis decumbens (Thunb.) Pers.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Papaveraceae,Corydalis,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5336,133.251,,44593,52,,,,,,,http://data.gbif.org/occurrences/43204677,http://data.gbif.org/ws/rest/occurrence/get?key=43204677