Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3764,Specimen,,25:36.0,,,Weigela hortensis (S. et Z.) K. Koch f. albiflora (S. et Z.) Rehd.,(S. et Z.) K. Koch,Weigela hortensis f. albiflora (S. & Z.) Rehd.,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180645,http://data.gbif.org/ws/rest/occurrence/get?key=295180645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069263,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Mikata-gun, Hamasaka-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,150,,http://data.gbif.org/occurrences/238054370,http://data.gbif.org/ws/rest/occurrence/get?key=238054370
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058565,Specimen,,29:54.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Taki-gun, Nishiki-cho, N foot of Mt.Kogane-dake",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238054285,http://data.gbif.org/ws/rest/occurrence/get?key=238054285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006853,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Mikata-gun, Muraoka-cho, Ozasa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054438,http://data.gbif.org/ws/rest/occurrence/get?key=238054438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013585,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt. Awaga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054441,http://data.gbif.org/ws/rest/occurrence/get?key=238054441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013437,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Hikami-gun, Sannan-cho, Fueji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054440,http://data.gbif.org/ws/rest/occurrence/get?key=238054440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115186,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Imako-kaigan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054423,http://data.gbif.org/ws/rest/occurrence/get?key=238054423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004478,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Kobe-shi, Kita-ku, Mt. Rokko-san. Hozankyo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054461,http://data.gbif.org/ws/rest/occurrence/get?key=238054461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013850,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Mikata-gun, Muraoka-cho, Torokawa-daira",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054439,http://data.gbif.org/ws/rest/occurrence/get?key=238054439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004318,Specimen,,29:55.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Imako",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238054437,http://data.gbif.org/ws/rest/occurrence/get?key=238054437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17304,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813007,http://data.gbif.org/ws/rest/occurrence/get?key=395813007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69575,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813146,http://data.gbif.org/ws/rest/occurrence/get?key=395813146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51666,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813069,http://data.gbif.org/ws/rest/occurrence/get?key=395813069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63769,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813120,http://data.gbif.org/ws/rest/occurrence/get?key=395813120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62681,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813110,http://data.gbif.org/ws/rest/occurrence/get?key=395813110
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17305,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813008,http://data.gbif.org/ws/rest/occurrence/get?key=395813008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56226,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813086,http://data.gbif.org/ws/rest/occurrence/get?key=395813086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169689,Specimen,,19:54.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813373,http://data.gbif.org/ws/rest/occurrence/get?key=395813373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81780,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813159,http://data.gbif.org/ws/rest/occurrence/get?key=395813159
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17303,Specimen,,19:53.0,,,Weigela hortensis (Sieb. et Zucc.) K.Koch forma albiflora (Sieb. et Zucc.) Rehder,(Sieb. et Zucc.) K.Koch,Weigela hortensis f. albiflora (Sieb. & Zucc.) Rehder,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813006,http://data.gbif.org/ws/rest/occurrence/get?key=395813006
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1680,Specimen,,54:04.0,,,Weigela hortensis (Siebold et Zucc.) K.Koch  f. albiflora (Siebold et Zucc.) Rehder,(Siebold et Zucc.) K.Koch,Weigela hortensis f. albiflora (Siebold & Zucc.) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101729,http://data.gbif.org/ws/rest/occurrence/get?key=238101729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1679,Specimen,,54:04.0,,,Weigela hortensis (Siebold et Zucc.) K.Koch  f. albiflora (Siebold et Zucc.) Rehder,(Siebold et Zucc.) K.Koch,Weigela hortensis f. albiflora (Siebold & Zucc.) Rehder,Plantae,,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101728,http://data.gbif.org/ws/rest/occurrence/get?key=238101728
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46386,Specimen,,42:47.0,,,Weigela hortensis (Siebold et Zucc.) K.Koch form. albiflora (Siebold et Zucc.) Rehder,(Siebold et Zucc.) K.Koch,Weigela hortensis f. albiflora (Siebold & Zucc.) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Deto,Yuri-gun Nishimemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743644,http://data.gbif.org/ws/rest/occurrence/get?key=237743644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27624,Specimen,,42:47.0,,,Weigela hortensis (Siebold et Zucc.) K.Koch form. albiflora (Siebold et Zucc.) Rehder,(Siebold et Zucc.) K.Koch,Weigela hortensis f. albiflora (Siebold & Zucc.) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Daishoji Takenohana Koen,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743555,http://data.gbif.org/ws/rest/occurrence/get?key=237743555
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36306,Specimen,,42:47.0,,,Weigela hortensis (Siebold et Zucc.) K.Koch form. albiflora (Siebold et Zucc.) Rehder,(Siebold et Zucc.) K.Koch,Weigela hortensis f. albiflora (Siebold & Zucc.) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,Towada,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743596,http://data.gbif.org/ws/rest/occurrence/get?key=237743596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013585,Specimen,,23:32.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506014,http://data.gbif.org/ws/rest/occurrence/get?key=323506014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069263,Specimen,,26:38.0,M.Hashimoto,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Pref. Hyogo; Hamasaka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.435,35.6181,,,,,,,30,150,,http://data.gbif.org/occurrences/323523450,http://data.gbif.org/ws/rest/occurrence/get?key=323523450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006853,Specimen,,24:57.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Oosasa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513488,http://data.gbif.org/ws/rest/occurrence/get?key=323513488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013437,Specimen,,23:17.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504885,http://data.gbif.org/ws/rest/occurrence/get?key=323504885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004478,Specimen,,18:03.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453359,http://data.gbif.org/ws/rest/occurrence/get?key=323453359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115186,Specimen,,20:13.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476730,http://data.gbif.org/ws/rest/occurrence/get?key=323476730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058565,Specimen,,22:17.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,,Weigela,Japan,Japan,"Pref. Hyogo; N foot of Mt.Kogane-dake, Saiki-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,300,300,,http://data.gbif.org/occurrences/323499127,http://data.gbif.org/ws/rest/occurrence/get?key=323499127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004318,Specimen,,20:13.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323476712,http://data.gbif.org/ws/rest/occurrence/get?key=323476712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013850,Specimen,,23:49.0,,,Weigela hortensis f. albiflora,,Weigela hortensis f. albiflora,Plantae,Magnoliophyta,,,Caprifoliaceae,Weigela,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507515,http://data.gbif.org/ws/rest/occurrence/get?key=323507515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161399,Specimen,,19:54.0,,,Weigela hortensis K.Koch f. albiflora Rehd.,K.Koch,Weigela hortensis f. albiflora Rehd.,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813348,http://data.gbif.org/ws/rest/occurrence/get?key=395813348
