Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2647058,Specimen,,42:32.0,,,Psychotria manillensis,Bartl. ex DC.,Psychotria manillensis,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Psychotria,Japan,Japan,S of Kumadake.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,45,,,http://data.gbif.org/occurrences/243578110,http://data.gbif.org/ws/rest/occurrence/get?key=243578110
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37568,,,00:00.0,US,Botany,2647060,Specimen,,42:32.0,,,Psychotria manillensis,Bartl. ex DC.,Psychotria manillensis,Plantae,,Dicotyledonae,Rubiales,Rubiaceae,Psychotria,Japan,Japan,E of Hazama.,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,20,,,http://data.gbif.org/occurrences/243578109,http://data.gbif.org/ws/rest/occurrence/get?key=243578109
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24510,Specimen,,23:17.0,,,Psychotria manillensis Barth. ex DC.,Barth. ex DC.,Psychotria manillensis Barth. ex DC.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161479,http://data.gbif.org/ws/rest/occurrence/get?key=295161479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22477,Specimen,,23:17.0,,,Psychotria manillensis Barth. ex DC.,Barth. ex DC.,Psychotria manillensis Barth. ex DC.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Yonagunijima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161458,http://data.gbif.org/ws/rest/occurrence/get?key=295161458
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24525,Specimen,,23:17.0,,,Psychotria manillensis Barth. ex DC.,Barth. ex DC.,Psychotria manillensis Barth. ex DC.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161483,http://data.gbif.org/ws/rest/occurrence/get?key=295161483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13156,Specimen,,23:17.0,,,Psychotria manillensis Bartl. ex DC.,Bartl. ex DC.,Psychotria manillensis Bartl. ex DC.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,"Okinawajima Island, Oku-Hedosaki",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161383,http://data.gbif.org/ws/rest/occurrence/get?key=295161383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17557,Specimen,,23:17.0,,,Psychotria manillensis Bartl. ex DC.,Bartl. ex DC.,Psychotria manillensis Bartl. ex DC.,Plantae,,,,Rubiaceae,Psychotria,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161426,http://data.gbif.org/ws/rest/occurrence/get?key=295161426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073394,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857323,http://data.gbif.org/ws/rest/occurrence/get?key=388857323
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068129,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857275,http://data.gbif.org/ws/rest/occurrence/get?key=388857275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066049,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857264,http://data.gbif.org/ws/rest/occurrence/get?key=388857264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076246,Specimen,,29:56.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857362,http://data.gbif.org/ws/rest/occurrence/get?key=388857362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069263,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857281,http://data.gbif.org/ws/rest/occurrence/get?key=388857281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068434,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857276,http://data.gbif.org/ws/rest/occurrence/get?key=388857276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071478,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857301,http://data.gbif.org/ws/rest/occurrence/get?key=388857301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069955,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857287,http://data.gbif.org/ws/rest/occurrence/get?key=388857287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069272,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857283,http://data.gbif.org/ws/rest/occurrence/get?key=388857283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070003,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857289,http://data.gbif.org/ws/rest/occurrence/get?key=388857289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076483,Specimen,,29:56.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857364,http://data.gbif.org/ws/rest/occurrence/get?key=388857364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070217,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857290,http://data.gbif.org/ws/rest/occurrence/get?key=388857290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133492,Specimen,,29:56.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857564,http://data.gbif.org/ws/rest/occurrence/get?key=388857564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076699,Specimen,,29:56.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857368,http://data.gbif.org/ws/rest/occurrence/get?key=388857368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073004,Specimen,,29:55.0,,,Psychotria manillensis Bartling,,Psychotria manillensis Bartling,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Psychotria,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388857321,http://data.gbif.org/ws/rest/occurrence/get?key=388857321
