Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59535,Specimen,,19:38.0,,,Froelichia gracilis (Hook.) Mocquin,(Hook.) Mocquin,Froelichia gracilis (Hook.) Mocquin,Plantae,,,,Amaranthaceae,Froelichia,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136421,http://data.gbif.org/ws/rest/occurrence/get?key=295136421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59536,Specimen,,19:38.0,,,Froelichia gracilis (Hook.) Mocquin,(Hook.) Mocquin,Froelichia gracilis (Hook.) Mocquin,Plantae,,,,Amaranthaceae,Froelichia,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136422,http://data.gbif.org/ws/rest/occurrence/get?key=295136422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13028,Specimen,,19:36.0,,,Froelichia gracilis (Hook.) Mocquin,(Hook.) Mocquin,Froelichia gracilis (Hook.) Mocquin,Plantae,,,,Amaranthaceae,Froelichia,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136043,http://data.gbif.org/ws/rest/occurrence/get?key=295136043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59534,Specimen,,19:38.0,,,Froelichia gracilis (Hook.) Mocquin,(Hook.) Mocquin,Froelichia gracilis (Hook.) Mocquin,Plantae,,,,Amaranthaceae,Froelichia,Japan,Japan,,Izumi-Ohno-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136420,http://data.gbif.org/ws/rest/occurrence/get?key=295136420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50469,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810688,http://data.gbif.org/ws/rest/occurrence/get?key=381810688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50473,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810692,http://data.gbif.org/ws/rest/occurrence/get?key=381810692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50470,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810689,http://data.gbif.org/ws/rest/occurrence/get?key=381810689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50472,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810691,http://data.gbif.org/ws/rest/occurrence/get?key=381810691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50467,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810686,http://data.gbif.org/ws/rest/occurrence/get?key=381810686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50471,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810690,http://data.gbif.org/ws/rest/occurrence/get?key=381810690
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50468,Specimen,,51:22.0,,,Froelichia gracilis (Hook.) Moq.,(Hook.) Moq.,Froelichia gracilis (Hook.) Moq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,AMARANTHACEAE,Froelichia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810687,http://data.gbif.org/ws/rest/occurrence/get?key=381810687
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58827,Specimen,,19:38.0,,,Froelichia gracilis Moq.,Moq.,Froelichia gracilis Moq.,Plantae,,,,Amaranthaceae,Froelichia,Japan,Japan,Hagoromo,Sennan-gun Takaishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136417,http://data.gbif.org/ws/rest/occurrence/get?key=295136417
