Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037759,Specimen,,23:30.0,,,Rorippa austriaca (Crantz) Besser,(Crantz) Besser,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147163,http://data.gbif.org/ws/rest/occurrence/get?key=150147163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037758,Specimen,,23:30.0,,,Rorippa austriaca (Crantz) Besser,(Crantz) Besser,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Cruciferae,Rorippa,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147162,http://data.gbif.org/ws/rest/occurrence/get?key=150147162
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129150,Specimen,,53:42.0,,,Rorippa austriaca (Crantz) Besser,(Crantz) Besser,Rorippa austriaca (Crantz) Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BRASSICACEAE,Rorippa,Japan,Japan,,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837165,http://data.gbif.org/ws/rest/occurrence/get?key=381837165
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13297,Specimen,,43:55.0,,,Rorippa austriaca (Crantz) Besser,(Crantz)Besser,Rorippa austriaca (Crantz) Besser,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227751,http://data.gbif.org/ws/rest/occurrence/get?key=351227751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32405,Specimen,,16:24.0,,,Rorippa austriaca (Crantz) Besser,(Crantz) Besser,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Rorippa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334326,http://data.gbif.org/ws/rest/occurrence/get?key=295334326
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13231,Specimen,,43:54.0,,,Rorippa austriaca (Crantz) Besser,(Crantz)Besser,Rorippa austriaca (Crantz) Besser,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227745,http://data.gbif.org/ws/rest/occurrence/get?key=351227745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162822,Specimen,,30:19.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860915,http://data.gbif.org/ws/rest/occurrence/get?key=388860915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116734,Specimen,,30:19.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860796,http://data.gbif.org/ws/rest/occurrence/get?key=388860796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107289,Specimen,,30:18.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Yokohama-shi, Konan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860712,http://data.gbif.org/ws/rest/occurrence/get?key=388860712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107290,Specimen,,30:18.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Yokohama-shi, Konan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860713,http://data.gbif.org/ws/rest/occurrence/get?key=388860713
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107292,Specimen,,30:18.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Yokohama-shi, Konan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860715,http://data.gbif.org/ws/rest/occurrence/get?key=388860715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162821,Specimen,,30:19.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860914,http://data.gbif.org/ws/rest/occurrence/get?key=388860914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197610,Specimen,,30:19.0,,,Rorippa austriaca (Crantz) Besser,,Rorippa austriaca (Crantz) Besser,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388860977,http://data.gbif.org/ws/rest/occurrence/get?key=388860977
