Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR17,Specimen,,11:25.0,,,Coix   lacryma-jobi   L.,,Coix lacryma-jobi L.,Plantae,,,Graminales,Gramineae,Coix,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189250,http://data.gbif.org/ws/rest/occurrence/get?key=150189250
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Konta, F.",,35511,,00:00.0,CANB,801727,688391,Specimen,,32:42.0,"Konta, F.",00:00.0,Coix lacryma-jobi,L.,Coix lacryma-jobi,Plantae,,,,Poaceae,Coix,JAPAN,Japan,"Honshu, Pref. Shizuoka: Mt Takakusa-yama, Sekigata, Yaizu City.",,,,Eastern Asia,Australia,,,,,,,,,500,,,http://data.gbif.org/occurrences/146267198,http://data.gbif.org/ws/rest/occurrence/get?key=146267198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009963,Specimen,,20:01.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474527,http://data.gbif.org/ws/rest/occurrence/get?key=323474527
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007063,Specimen,,20:21.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478093,http://data.gbif.org/ws/rest/occurrence/get?key=323478093
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118188,Specimen,,17:48.0,T.Kobayashi,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Himuro, Karasuhara-chosui pond",,,Hyogo,Eastern Asia,Japan,135.15,34.6833,,,,,,,100,200,,http://data.gbif.org/occurrences/323450706,http://data.gbif.org/ws/rest/occurrence/get?key=323450706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012896,Specimen,,23:50.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507660,http://data.gbif.org/ws/rest/occurrence/get?key=323507660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125597,Specimen,,21:12.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Najio, along Muko river.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,100,,http://data.gbif.org/occurrences/323487080,http://data.gbif.org/ws/rest/occurrence/get?key=323487080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113336,Specimen,,27:43.0,T.Fujii,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Wakayama Pref.; Higashimuro-gun, Nachikatsuura-cho, Shimotabara.",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529839,http://data.gbif.org/ws/rest/occurrence/get?key=323529839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009437,Specimen,,25:15.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515293,http://data.gbif.org/ws/rest/occurrence/get?key=323515293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046464,Specimen,,23:12.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Honshu,Pref.Kyoto: near the Hozu-bridge,Hozu-cho,Kameoka-shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/323504396,http://data.gbif.org/ws/rest/occurrence/get?key=323504396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009754,Specimen,,21:12.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486950,http://data.gbif.org/ws/rest/occurrence/get?key=323486950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155953,Specimen,,25:09.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514748,http://data.gbif.org/ws/rest/occurrence/get?key=323514748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008368,Specimen,,20:07.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323475555,http://data.gbif.org/ws/rest/occurrence/get?key=323475555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008563,Specimen,,22:19.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499398,http://data.gbif.org/ws/rest/occurrence/get?key=323499398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136698,Specimen,,21:13.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Nashio-higashi.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,100,200,,http://data.gbif.org/occurrences/323487138,http://data.gbif.org/ws/rest/occurrence/get?key=323487138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053107,Specimen,,20:38.0,,,Coix lacryma-jobi,,Coix lacryma-jobi,Plantae,Magnoliophyta,,,Gramineae,Coix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480980,http://data.gbif.org/ws/rest/occurrence/get?key=323480980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19192,Specimen,,52:34.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393096294,http://data.gbif.org/ws/rest/occurrence/get?key=393096294
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2495,Specimen,,37:39.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Coix,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182703,http://data.gbif.org/ws/rest/occurrence/get?key=380182703
Bioversity International,"EURISCO, The European Genetic Resources Search Catalogue","You may access and use the Information only if you agree to and abide by the terms of this Agreement. Permission is granted to access and use the Information from this site, provided that:                 http://eurisco.ecpgr.org/_1About/9Legal/index.php. Copyright laws and treaty provisions protect information appearing on this site ('Information'). Bioversity International (former IPGRI) or the original provider of the Information holds the copyright on such information. None of the Information may be copied, reproduced, modified, published, up/downloaded, posted, retransmitted, sold, broadcast, circulated or distributed in any form or by any means other than as described below, or with prior written permission of the copyright holder, Bioversity International or the original provider.                 http://eurisco.ecpgr.org/_1About/9Legal/index.php.",,,,DEU146:ZEA 3420,,DEU146,DEU,ZEA 3420,Specimen,,31:46.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,,Coix,JPN,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/120959309,http://data.gbif.org/ws/rest/occurrence/get?key=120959309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085521,Specimen,,34:33.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Spermatophyta,,,Gramineae,Coix,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201127,http://data.gbif.org/ws/rest/occurrence/get?key=188201127
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8095,Specimen,,51:30.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090945,http://data.gbif.org/ws/rest/occurrence/get?key=238090945
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63140,Specimen,,51:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Kazeno-matsubara.,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/391289686,http://data.gbif.org/ws/rest/occurrence/get?key=391289686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001518,Specimen,,22:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Coix,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150131997,http://data.gbif.org/ws/rest/occurrence/get?key=150131997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033310,Specimen,,22:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Coix,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132283,http://data.gbif.org/ws/rest/occurrence/get?key=150132283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP044047,Specimen,,22:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Coix,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150132383,http://data.gbif.org/ws/rest/occurrence/get?key=150132383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199709,Specimen,,25:07.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,"Sinjou, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350327,http://data.gbif.org/ws/rest/occurrence/get?key=177350327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187620,Specimen,,25:07.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,"Doujouchouikuno, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177350325,http://data.gbif.org/ws/rest/occurrence/get?key=177350325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197483,Specimen,,25:07.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,"Senzai, Tenri-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/177350326,http://data.gbif.org/ws/rest/occurrence/get?key=177350326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200665,Specimen,,25:07.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,"Aochou, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177350328,http://data.gbif.org/ws/rest/occurrence/get?key=177350328
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54092,Specimen,,50:16.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coix,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799609,http://data.gbif.org/ws/rest/occurrence/get?key=381799609
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43570,Specimen,,50:16.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coix,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799535,http://data.gbif.org/ws/rest/occurrence/get?key=381799535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37184,Specimen,,50:15.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coix,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381799498,http://data.gbif.org/ws/rest/occurrence/get?key=381799498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42537,Specimen,,50:16.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coix,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799526,http://data.gbif.org/ws/rest/occurrence/get?key=381799526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53592,Specimen,,50:16.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coix,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381799604,http://data.gbif.org/ws/rest/occurrence/get?key=381799604
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37183,Specimen,,50:15.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Coix,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381799497,http://data.gbif.org/ws/rest/occurrence/get?key=381799497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001045-A,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276592,http://data.gbif.org/ws/rest/occurrence/get?key=354276592
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4654,Specimen,,37:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Nukui,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.74,139.635,,45319,76,,,,,,,http://data.gbif.org/occurrences/287493809,http://data.gbif.org/ws/rest/occurrence/get?key=287493809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004013-A,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Nukui,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276597,http://data.gbif.org/ws/rest/occurrence/get?key=354276597
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92647,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Konodai,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276590,http://data.gbif.org/ws/rest/occurrence/get?key=354276590
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4652,Specimen,,37:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493805,http://data.gbif.org/ws/rest/occurrence/get?key=287493805
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4656,Specimen,,37:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Nukui,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.74,139.635,,45319,76,,,,,,,http://data.gbif.org/occurrences/287493813,http://data.gbif.org/ws/rest/occurrence/get?key=287493813
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001045-B,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276593,http://data.gbif.org/ws/rest/occurrence/get?key=354276593
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92699,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Inada-noborito,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276591,http://data.gbif.org/ws/rest/occurrence/get?key=354276591
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4655,Specimen,,37:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Nukui,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.74,139.635,,45319,76,,,,,,,http://data.gbif.org/occurrences/287493811,http://data.gbif.org/ws/rest/occurrence/get?key=287493811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4651,Specimen,,37:33.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Inada-noborito,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,35.5869,139.62,,45319,56,,,,,,,http://data.gbif.org/occurrences/287493803,http://data.gbif.org/ws/rest/occurrence/get?key=287493803
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004013-B,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Nukui,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276599,http://data.gbif.org/ws/rest/occurrence/get?key=354276599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4012,Specimen,,03:12.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,Nukui,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276595,http://data.gbif.org/ws/rest/occurrence/get?key=354276595
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,112,,,L,L,1097158,Specimen,,44:57.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,Gramineae,Coix,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250884757,http://data.gbif.org/ws/rest/occurrence/get?key=250884757
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097162,Specimen,,44:57.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,Gramineae,Coix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250884761,http://data.gbif.org/ws/rest/occurrence/get?key=250884761
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097155,Specimen,,44:57.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,Gramineae,Coix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250884754,http://data.gbif.org/ws/rest/occurrence/get?key=250884754
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1097156,Specimen,,44:57.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,Gramineae,Coix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250884755,http://data.gbif.org/ws/rest/occurrence/get?key=250884755
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097160,Specimen,,44:57.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,Gramineae,Coix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250884759,http://data.gbif.org/ws/rest/occurrence/get?key=250884759
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1097163,Specimen,,44:57.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,,,,,Gramineae,Coix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250884762,http://data.gbif.org/ws/rest/occurrence/get?key=250884762