Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061563,Specimen,,26:32.0,H.Ikeda,,Peperomia japonica,,Peperomia japonica,Plantae,Magnoliophyta,,,Piperaceae,Peperomia,Japan,Japan,"Okinawa-ken; Kunigami-gun, Nakijin-son, ruins of Nakijin Castle. c. 50 m alt.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323522864,http://data.gbif.org/ws/rest/occurrence/get?key=323522864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061563,Specimen,,27:39.0,,,Peperomia japonica Makino,Makino,Peperomia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Piperales,Piperaceae,Peperomia,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177371919,http://data.gbif.org/ws/rest/occurrence/get?key=177371919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14442,Specimen,,21:43.0,,,Peperomia japonica Makino,Makino,Peperomia japonica Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152781,http://data.gbif.org/ws/rest/occurrence/get?key=295152781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24880,Specimen,,21:44.0,,,Peperomia japonica Makino,Makino,Peperomia japonica Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152851,http://data.gbif.org/ws/rest/occurrence/get?key=295152851
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133479,Specimen,,28:57.0,,,Peperomia japonica Makino,,Peperomia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Peperomia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849435,http://data.gbif.org/ws/rest/occurrence/get?key=388849435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069711,Specimen,,28:57.0,,,Peperomia japonica Makino,,Peperomia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Peperomia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849236,http://data.gbif.org/ws/rest/occurrence/get?key=388849236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070767,Specimen,,28:57.0,,,Peperomia japonica Makino,,Peperomia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Peperomia,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849241,http://data.gbif.org/ws/rest/occurrence/get?key=388849241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192122,Specimen,,28:58.0,,,Peperomia japonica Makino,,Peperomia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Peperomia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849515,http://data.gbif.org/ws/rest/occurrence/get?key=388849515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073398,Specimen,,28:57.0,,,Peperomia japonica Makino,,Peperomia japonica Makino,Plantae,Angiospermae,Dicotyledoneae,,PIPERACEAE,Peperomia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388849247,http://data.gbif.org/ws/rest/occurrence/get?key=388849247
