Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR39,Specimen,,11:36.0,,,Deparia   japonica   (Thunb.)  M. Kato,,Deparia japonica (Thunb.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191627,http://data.gbif.org/ws/rest/occurrence/get?key=150191627
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR44,Specimen,,11:36.0,,,Deparia   japonica   (Thunb.)  M.Kato,,Deparia japonica (Thunb.) M.Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191628,http://data.gbif.org/ws/rest/occurrence/get?key=150191628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3942,Specimen,,18:15.0,,,Deparia japonica,,Deparia japonica,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Saijo-no-taki Fall,Higashimuro-gun Kushimotocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125600,http://data.gbif.org/ws/rest/occurrence/get?key=295125600
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,389,Specimen,,24:40.0,,,Deparia japonica,,Deparia japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Deparia,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098619,http://data.gbif.org/ws/rest/occurrence/get?key=328098619
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,390,Specimen,,24:40.0,,,Deparia japonica,,Deparia japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Deparia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098620,http://data.gbif.org/ws/rest/occurrence/get?key=328098620
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,388,Specimen,,24:40.0,,,Deparia japonica,,Deparia japonica,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Deparia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098618,http://data.gbif.org/ws/rest/occurrence/get?key=328098618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,PT101389,Specimen,,22:27.0,,,Deparia japonica (Thunb. ex Murray) M. Kato,(Thunb. ex Murray) M. Kato,Deparia japonica (Thunb. ex Murray) M. Kato,Plantae,,Filicopsida,Filicales,Aspidiaceae,Deparia,Japan,Japan,"Anagasedani,Kawakami-mura Kaifu-gun",Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43204599,http://data.gbif.org/ws/rest/occurrence/get?key=43204599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47362,Specimen,,18:15.0,,,Deparia japonica (Thunb.) Kato,(Thunb.) Kato,Deparia japonica (Thunb.) Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125733,http://data.gbif.org/ws/rest/occurrence/get?key=295125733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157780,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4722,135.703,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374985,http://data.gbif.org/ws/rest/occurrence/get?key=204374985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166852,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375014,http://data.gbif.org/ws/rest/occurrence/get?key=204375014
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163445,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374980,http://data.gbif.org/ws/rest/occurrence/get?key=204374980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159684,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204374984,http://data.gbif.org/ws/rest/occurrence/get?key=204374984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163118,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375016,http://data.gbif.org/ws/rest/occurrence/get?key=204375016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161584,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374997,http://data.gbif.org/ws/rest/occurrence/get?key=204374997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246569,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375006,http://data.gbif.org/ws/rest/occurrence/get?key=204375006
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111672,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375009,http://data.gbif.org/ws/rest/occurrence/get?key=204375009
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242486,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374982,http://data.gbif.org/ws/rest/occurrence/get?key=204374982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102734,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6836,135.924,,44955,69,,,,,,,http://data.gbif.org/occurrences/204374993,http://data.gbif.org/ws/rest/occurrence/get?key=204374993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161775,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375018,http://data.gbif.org/ws/rest/occurrence/get?key=204375018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161764,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204375017,http://data.gbif.org/ws/rest/occurrence/get?key=204375017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106332,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5478,135.842,,44955,58,,,,,,,http://data.gbif.org/occurrences/204374996,http://data.gbif.org/ws/rest/occurrence/get?key=204374996
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161588,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374999,http://data.gbif.org/ws/rest/occurrence/get?key=204374999
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242288,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374986,http://data.gbif.org/ws/rest/occurrence/get?key=204374986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161639,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375000,http://data.gbif.org/ws/rest/occurrence/get?key=204375000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161640,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375001,http://data.gbif.org/ws/rest/occurrence/get?key=204375001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246425,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374995,http://data.gbif.org/ws/rest/occurrence/get?key=204374995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157439,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4021,135.729,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374988,http://data.gbif.org/ws/rest/occurrence/get?key=204374988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103494,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375015,http://data.gbif.org/ws/rest/occurrence/get?key=204375015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82922,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375013,http://data.gbif.org/ws/rest/occurrence/get?key=204375013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164266,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204375003,http://data.gbif.org/ws/rest/occurrence/get?key=204375003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246568,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375005,http://data.gbif.org/ws/rest/occurrence/get?key=204375005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94229,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374994,http://data.gbif.org/ws/rest/occurrence/get?key=204374994
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151509,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374992,http://data.gbif.org/ws/rest/occurrence/get?key=204374992
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103570,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.48,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204374981,http://data.gbif.org/ws/rest/occurrence/get?key=204374981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161061,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375011,http://data.gbif.org/ws/rest/occurrence/get?key=204375011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246570,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204375007,http://data.gbif.org/ws/rest/occurrence/get?key=204375007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159683,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204374983,http://data.gbif.org/ws/rest/occurrence/get?key=204374983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243496,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204374990,http://data.gbif.org/ws/rest/occurrence/get?key=204374990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161587,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204374998,http://data.gbif.org/ws/rest/occurrence/get?key=204374998
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100811,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6964,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204375008,http://data.gbif.org/ws/rest/occurrence/get?key=204375008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159033,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375010,http://data.gbif.org/ws/rest/occurrence/get?key=204375010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160371,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5691,135.934,,44955,59,,,,,,,http://data.gbif.org/occurrences/204374989,http://data.gbif.org/ws/rest/occurrence/get?key=204374989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166070,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204374987,http://data.gbif.org/ws/rest/occurrence/get?key=204374987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161312,Specimen,,18:14.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4805,135.945,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375012,http://data.gbif.org/ws/rest/occurrence/get?key=204375012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164262,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204375002,http://data.gbif.org/ws/rest/occurrence/get?key=204375002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,204333,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204375004,http://data.gbif.org/ws/rest/occurrence/get?key=204375004
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90622,Specimen,,18:13.0,,,Deparia japonica (Thunb.) M. Karo,(Thunb.) M. Karo,Deparia japonica (Thunb.) M. Karo,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204374991,http://data.gbif.org/ws/rest/occurrence/get?key=204374991
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,332866,Specimen,,18:53.0,,,Deparia japonica (Thunb.) M. Kato,,Deparia japonica (Thunb.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Izu Islands, Oshima Island, Kazehayasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690757639,http://data.gbif.org/ws/rest/occurrence/get?key=690757639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47200,Specimen,,50:39.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381803313,http://data.gbif.org/ws/rest/occurrence/get?key=381803313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123518,Specimen,,50:41.0,,,Deparia japonica (Thunb.) M. Kato,(Thunb.) M. Kato,Deparia japonica (Thunb.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803679,http://data.gbif.org/ws/rest/occurrence/get?key=381803679