Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11884,Specimen,,17:24.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119560,http://data.gbif.org/ws/rest/occurrence/get?key=295119560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65059,Specimen,,17:26.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119961,http://data.gbif.org/ws/rest/occurrence/get?key=295119961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30204,Specimen,,17:25.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119713,http://data.gbif.org/ws/rest/occurrence/get?key=295119713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10655,Specimen,,17:24.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119551,http://data.gbif.org/ws/rest/occurrence/get?key=295119551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40182,Specimen,,17:25.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119792,http://data.gbif.org/ws/rest/occurrence/get?key=295119792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30280,Specimen,,17:25.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119714,http://data.gbif.org/ws/rest/occurrence/get?key=295119714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70905,Specimen,,17:26.0,,,Cibotium barometz (L.) J. Sm.,,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120020,http://data.gbif.org/ws/rest/occurrence/get?key=295120020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10656,Specimen,,17:24.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119552,http://data.gbif.org/ws/rest/occurrence/get?key=295119552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31676,Specimen,,17:25.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119718,http://data.gbif.org/ws/rest/occurrence/get?key=295119718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70904,Specimen,,17:26.0,,,Cibotium barometz (L.) J. Sm.,,Cibotium barometz (L.) J. Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120019,http://data.gbif.org/ws/rest/occurrence/get?key=295120019
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40276,Specimen,,24:06.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dicksoniaceae,Cibotium,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952853,http://data.gbif.org/ws/rest/occurrence/get?key=143952853
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",2257,,,,University of British Columbia,UBC,V108182,Specimen,,02:27.0,,,Cibotium barometz (L.) J. Sm.,(L.) J. Sm.,Cibotium barometz (L.) J. Sm.,Plantae,,,,Cibotiaceae,Cibotium,Japan,Japan,"ryukyu, ooyama.",,,okinoerabu Island,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151132,http://data.gbif.org/ws/rest/occurrence/get?key=466151132
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312744,312744,Specimen,,55:16.0,Fay-Wei Li,,Cibotium barometz (L.) J. Sm.,,Cibotium barometz (L.) J. Sm.,,,,,Dicksoniaceae,Cibotium,,Japan,Maezato,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.434944,124.20128,,41344,42,,,,57,57,,http://data.gbif.org/occurrences/353069576,http://data.gbif.org/ws/rest/occurrence/get?key=353069576
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312742,312742,Specimen,,55:16.0,Fay-Wei Li,,Cibotium barometz (L.) J. Sm.,,Cibotium barometz (L.) J. Sm.,,,,,Dicksoniaceae,Cibotium,,Japan,Maezato,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.434944,124.20128,,41344,42,,,,57,57,,http://data.gbif.org/occurrences/353069578,http://data.gbif.org/ws/rest/occurrence/get?key=353069578
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312743,312743,Specimen,,55:16.0,Fay-Wei Li,,Cibotium barometz (L.) J. Sm.,,Cibotium barometz (L.) J. Sm.,,,,,Dicksoniaceae,Cibotium,,Japan,Maezato,Ishigaki City,,Okinawa,Eastern Asia,Chinese Taipei,24.434944,124.20128,,41344,42,,,,57,57,,http://data.gbif.org/occurrences/353069577,http://data.gbif.org/ws/rest/occurrence/get?key=353069577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA410,Specimen,,17:24.0,,,Cibotium barometz (L.) J.Sm.,(L.) J.Sm.,Cibotium barometz (L.) J.Sm.,Plantae,,,,Dicksoniaceae,Cibotium,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119454,http://data.gbif.org/ws/rest/occurrence/get?key=295119454
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4422,Specimen,,54:03.0,,,Cibotium barometz (L.) J.Sm.,(L.) J.Sm.,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dicksoniaceae,Cibotium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070573,http://data.gbif.org/ws/rest/occurrence/get?key=380070573
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4213,Specimen,,54:03.0,,,Cibotium barometz (L.) J.Sm.,(L.) J.Sm.,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dicksoniaceae,Cibotium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070548,http://data.gbif.org/ws/rest/occurrence/get?key=380070548
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4215,Specimen,,54:03.0,,,Cibotium barometz (L.) J.Sm.,(L.) J.Sm.,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dicksoniaceae,Cibotium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070549,http://data.gbif.org/ws/rest/occurrence/get?key=380070549
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4377,Specimen,,54:03.0,,,Cibotium barometz (L.) J.Sm.,(L.) J.Sm.,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dicksoniaceae,Cibotium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070568,http://data.gbif.org/ws/rest/occurrence/get?key=380070568
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4236,Specimen,,54:03.0,,,Cibotium barometz (L.) J.Sm.,(L.) J.Sm.,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,Filicopsida,Filicales,Dicksoniaceae,Cibotium,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070550,http://data.gbif.org/ws/rest/occurrence/get?key=380070550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134094,Specimen,,24:10.0,,,Cibotium barometz (L.) J.Sm.,,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,,,DICKSONIACEAE,Cibotium,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388809953,http://data.gbif.org/ws/rest/occurrence/get?key=388809953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070365,Specimen,,24:10.0,,,Cibotium barometz (L.) J.Sm.,,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,,,DICKSONIACEAE,Cibotium,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809829,http://data.gbif.org/ws/rest/occurrence/get?key=388809829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0140307,Specimen,,24:11.0,,,Cibotium barometz (L.) J.Sm.,,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,,,DICKSONIACEAE,Cibotium,Japan,Japan,,"Kunigami-gun,, Ogimison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809957,http://data.gbif.org/ws/rest/occurrence/get?key=388809957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159785,Specimen,,24:11.0,,,Cibotium barometz (L.) J.Sm.,,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,,,DICKSONIACEAE,Cibotium,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388809969,http://data.gbif.org/ws/rest/occurrence/get?key=388809969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076231,Specimen,,24:10.0,,,Cibotium barometz (L.) J.Sm.,,Cibotium barometz (L.) J.Sm.,Plantae,Pteridophyta,,,DICKSONIACEAE,Cibotium,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809848,http://data.gbif.org/ws/rest/occurrence/get?key=388809848
