Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR44,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198069,http://data.gbif.org/ws/rest/occurrence/get?key=150198069
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR46,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198071,http://data.gbif.org/ws/rest/occurrence/get?key=150198071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR12,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198066,http://data.gbif.org/ws/rest/occurrence/get?key=150198066
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR48,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198073,http://data.gbif.org/ws/rest/occurrence/get?key=150198073
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR45,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198070,http://data.gbif.org/ws/rest/occurrence/get?key=150198070
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR47,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198072,http://data.gbif.org/ws/rest/occurrence/get?key=150198072
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR49,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198074,http://data.gbif.org/ws/rest/occurrence/get?key=150198074
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR43,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198068,http://data.gbif.org/ws/rest/occurrence/get?key=150198068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR11,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198065,http://data.gbif.org/ws/rest/occurrence/get?key=150198065
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR23,Specimen,,12:14.0,,,Salvia   plebeia   R. Br.,,Salvia plebeia R. Br.,Plantae,,,Tubiflorae,Labiatae,Salvia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198067,http://data.gbif.org/ws/rest/occurrence/get?key=150198067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117248,Specimen,,17:34.0,T.Kobayashi,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kato-gun, Tohjyo-cho, Matsuzawa.",,,Hyogo,Eastern Asia,Japan,135.017,34.8833,,,,,,,50,100,,http://data.gbif.org/occurrences/323447944,http://data.gbif.org/ws/rest/occurrence/get?key=323447944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079173,Specimen,,16:50.0,T.Umehara,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"HONSHU: Pref. Hyogo: Right side river bed of Riv. Chikusa gawa, Hamaichi, Ako shi, alt. ca 4m.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436193,http://data.gbif.org/ws/rest/occurrence/get?key=323436193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058795,Specimen,,26:55.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo: Shirahama-cho, Himeji-city",,,Hyogo,Eastern Asia,Japan,134.7,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323525206,http://data.gbif.org/ws/rest/occurrence/get?key=323525206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155300,Specimen,,21:54.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Ichinomiya-cho, Tohda.",,,Hyogo,Eastern Asia,Japan,134.883,34.4667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494986,http://data.gbif.org/ws/rest/occurrence/get?key=323494986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121530,Specimen,,16:58.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yoi.",,,Hyogo,Eastern Asia,Japan,134.367,34.85,,,,,,,22,22,,http://data.gbif.org/occurrences/323439121,http://data.gbif.org/ws/rest/occurrence/get?key=323439121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079462,Specimen,,26:44.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo: Hamada, Aboshi-ku, Himeji-city",,,Hyogo,Eastern Asia,Japan,134.567,34.7667,,,,,,,1,1,,http://data.gbif.org/occurrences/323524025,http://data.gbif.org/ws/rest/occurrence/get?key=323524025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009139,Specimen,,20:54.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo: Sonoda, Amagasaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483655,http://data.gbif.org/ws/rest/occurrence/get?key=323483655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121529,Specimen,,16:58.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yoi.",,,Hyogo,Eastern Asia,Japan,134.367,34.85,,,,,,,22,22,,http://data.gbif.org/occurrences/323439119,http://data.gbif.org/ws/rest/occurrence/get?key=323439119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059884,Specimen,,26:50.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524618,http://data.gbif.org/ws/rest/occurrence/get?key=323524618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170238,Specimen,,27:27.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Pref.Shiga: Hayasaki, Biwa-cho, Higashi-Azai-gun",,,Shiga,Eastern Asia,Japan,136.2,35.4167,,,,,,,85,85,,http://data.gbif.org/occurrences/323528271,http://data.gbif.org/ws/rest/occurrence/get?key=323528271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121563,Specimen,,21:29.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Koakamatsu.",,,Hyogo,Eastern Asia,Japan,134.333,34.9333,,,,,,,58,58,,http://data.gbif.org/occurrences/323490283,http://data.gbif.org/ws/rest/occurrence/get?key=323490283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070238,Specimen,,24:24.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aaboshi, along Iboga-gawa",,,Hyogo,Eastern Asia,Japan,134.567,34.8,,,,,,,20,20,,http://data.gbif.org/occurrences/323510504,http://data.gbif.org/ws/rest/occurrence/get?key=323510504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006015,Specimen,,17:19.0,,,Salvia plebeia,,Salvia plebeia,Plantae,Magnoliophyta,,,Labiatae,Salvia,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443870,http://data.gbif.org/ws/rest/occurrence/get?key=323443870
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000753,Specimen,,25:16.0,,,Salvia plebeia,,Salvia plebeia,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Salvia,Japan,Japan,,"Higashiazai-gun, Biwa-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840263,http://data.gbif.org/ws/rest/occurrence/get?key=126840263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727192,Specimen,,17:53.0,,,Salvia plebeia,,Salvia plebeia,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942491,http://data.gbif.org/ws/rest/occurrence/get?key=42942491
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1579,Specimen,,37:46.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184300,http://data.gbif.org/ws/rest/occurrence/get?key=380184300
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1601,Specimen,,37:46.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184317,http://data.gbif.org/ws/rest/occurrence/get?key=380184317
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1577,Specimen,,37:46.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184298,http://data.gbif.org/ws/rest/occurrence/get?key=380184298
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1580,Specimen,,37:46.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184301,http://data.gbif.org/ws/rest/occurrence/get?key=380184301
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1578,Specimen,,37:46.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Salvia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184299,http://data.gbif.org/ws/rest/occurrence/get?key=380184299
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004245,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/234495775,http://data.gbif.org/ws/rest/occurrence/get?key=234495775
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004288,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/234495778,http://data.gbif.org/ws/rest/occurrence/get?key=234495778
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004604,Specimen,,35:39.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/234495373,http://data.gbif.org/ws/rest/occurrence/get?key=234495373
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010298,Specimen,,35:39.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/234495386,http://data.gbif.org/ws/rest/occurrence/get?key=234495386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006778,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/234495791,http://data.gbif.org/ws/rest/occurrence/get?key=234495791
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006191,Specimen,,35:39.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/234495384,http://data.gbif.org/ws/rest/occurrence/get?key=234495384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004244,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,190,190,,http://data.gbif.org/occurrences/234495774,http://data.gbif.org/ws/rest/occurrence/get?key=234495774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004193,Specimen,,35:39.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/234495370,http://data.gbif.org/ws/rest/occurrence/get?key=234495370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034044,Specimen,,35:41.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237220,http://data.gbif.org/ws/rest/occurrence/get?key=295237220
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030450,Specimen,,35:39.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Annaka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234495392,http://data.gbif.org/ws/rest/occurrence/get?key=234495392
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060532,Specimen,,35:39.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/234495464,http://data.gbif.org/ws/rest/occurrence/get?key=234495464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004283,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/234495776,http://data.gbif.org/ws/rest/occurrence/get?key=234495776
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004194,Specimen,,35:41.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,"Shin-maebashi Station,Motosojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/295237186,http://data.gbif.org/ws/rest/occurrence/get?key=295237186
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004284,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,185,185,,http://data.gbif.org/occurrences/234495777,http://data.gbif.org/ws/rest/occurrence/get?key=234495777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0002873,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Ora-gun Itakuramachi,,Gunma,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/234495767,http://data.gbif.org/ws/rest/occurrence/get?key=234495767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003925,Specimen,,35:40.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,,Tomioka-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/234495593,http://data.gbif.org/ws/rest/occurrence/get?key=234495593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051513,Specimen,,35:41.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295237327,http://data.gbif.org/ws/rest/occurrence/get?key=295237327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079462,Specimen,,28:51.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/238051896,http://data.gbif.org/ws/rest/occurrence/get?key=238051896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1079173,Specimen,,28:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052190,http://data.gbif.org/ws/rest/occurrence/get?key=238052190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070238,Specimen,,28:51.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/238051897,http://data.gbif.org/ws/rest/occurrence/get?key=238051897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121530,Specimen,,28:51.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/238051899,http://data.gbif.org/ws/rest/occurrence/get?key=238051899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058795,Specimen,,28:52.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052131,http://data.gbif.org/ws/rest/occurrence/get?key=238052131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009139,Specimen,,28:53.0,,,Salvia plebeia R. Br.,R. Br.,Salvia plebeia R. Br.,Plantae,,,,Labiatae,Salvia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052183,http://data.gbif.org/ws/rest/occurrence/get?key=238052183