Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kuno, T.",,276,,,CBG,118926,60644,Specimen,,19:11.0,"Kuno, T.",,Leptobryum pyriforme,(Hedw.) Wilson,Leptobryum pyriforme,Plantae,,,,Meesiaceae,Leptobryum,JAPAN,Japan,"Nagano: Kita-azumi, Takasegawa Valley.",,,,Eastern Asia,Australia,,,,,,,,,1300,,,http://data.gbif.org/occurrences/38989352,http://data.gbif.org/ws/rest/occurrence/get?key=38989352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025862,Specimen,,26:49.0,,,Leptobryum pyriforme (Hedw.) Wils.,(Hedw.) Wils.,Leptobryum pyriforme (Hedw.) Wils.,Plantae,,,,,Leptobryum,Japan,Japan,"HONSHU: Nagano Pref.; Kita-azumi-gun, Takasegawa Valley",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1300,,http://data.gbif.org/occurrences/177365291,http://data.gbif.org/ws/rest/occurrence/get?key=177365291
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157801,Specimen,,13:08.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,,Musci,,-,Leptobryum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42765231,http://data.gbif.org/ws/rest/occurrence/get?key=42765231
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,345,Specimen,,55:17.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Leptobryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557821,http://data.gbif.org/ws/rest/occurrence/get?key=353557821
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,346,Specimen,,55:17.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Leptobryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557822,http://data.gbif.org/ws/rest/occurrence/get?key=353557822
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102630,Specimen,,47:35.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,,,,Bryaceae,Leptobryum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204359666,http://data.gbif.org/ws/rest/occurrence/get?key=204359666
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,347,Specimen,,55:17.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Leptobryum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557823,http://data.gbif.org/ws/rest/occurrence/get?key=353557823
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157802,Specimen,,13:08.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,,Musci,,-,Leptobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42765243,http://data.gbif.org/ws/rest/occurrence/get?key=42765243
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157803,Specimen,,13:08.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,Plantae,,Musci,,-,Leptobryum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42765252,http://data.gbif.org/ws/rest/occurrence/get?key=42765252
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,s.n.,,,00:00.0,MO,Tropicos,90161292,Specimen,,08:54.0,A. Noguchi,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,,,,,Bryaceae,Leptobryum,Japan,Japan,"Kobuze Falls, Sakatani, Miyazaki Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,160,,,http://data.gbif.org/occurrences/320758175,http://data.gbif.org/ws/rest/occurrence/get?key=320758175
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,471,,,00:00.0,MO,Tropicos,90039923,Specimen,,08:53.0,,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,,,,,Bryaceae,Leptobryum,Japan,Japan,"Miyazaki Prefecture, Sakatani, The kobuze Falls.",,Asia,,Eastern Asia,United States,,,,,,,,,160,,,http://data.gbif.org/occurrences/320758101,http://data.gbif.org/ws/rest/occurrence/get?key=320758101
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kuno,276 <ex>,,,,MO,Tropicos,90165351,Specimen,,08:54.0,A. Noguchi,,Leptobryum pyriforme (Hedw.) Wilson,(Hedw.) Wilson,Leptobryum pyriforme (Hedw.) Wilson,,,,,Bryaceae,Leptobryum,Japan,Japan,"Nagano: Kita-azumi, Takasegawa Valley.",,Asia,,Eastern Asia,United States,,,,,,,,,1300,,,http://data.gbif.org/occurrences/320758183,http://data.gbif.org/ws/rest/occurrence/get?key=320758183
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kuno,,,,,MA,MA-Musci,22961-1,Specimen,,45:36.0,,,Leptobryum pyriforme (L.) Wils.,(L.) Wils.,Leptobryum pyriforme (L.) Wils.,Plantae,,,,,Leptobryum,JP,Japan,"Nagano: Kita-azumi, Takasegawa Valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451013,http://data.gbif.org/ws/rest/occurrence/get?key=29451013
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,00:00.0,MA,MA-Musci,23473-1,Specimen,,45:37.0,,,Leptobryum pyriforme (L.) Wils.,(L.) Wils.,Leptobryum pyriforme (L.) Wils.,Plantae,,,,,Leptobryum,JP,Japan,"Kobuze Falls, Sakatani, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29451073,http://data.gbif.org/ws/rest/occurrence/get?key=29451073
