Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70571,Specimen,,00:26.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Viscum,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899566,http://data.gbif.org/ws/rest/occurrence/get?key=93899566
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72330,Specimen,,00:26.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Viscum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899612,http://data.gbif.org/ws/rest/occurrence/get?key=93899612
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72331,Specimen,,00:26.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Viscum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899635,http://data.gbif.org/ws/rest/occurrence/get?key=93899635
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72332,Specimen,,00:26.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Viscum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899573,http://data.gbif.org/ws/rest/occurrence/get?key=93899573
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70570,Specimen,,00:26.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Viscaceae,Viscum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899610,http://data.gbif.org/ws/rest/occurrence/get?key=93899610
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066348,Specimen,,36:03.0,,,Viscum album L.  subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,,,Loranthaceae,Viscum,Japan,Japan,Akima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3525,138.858,,45678,38,,,,,,,http://data.gbif.org/occurrences/188210151,http://data.gbif.org/ws/rest/occurrence/get?key=188210151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17161,Specimen,,54:07.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,VISCACEAE,Viscum,Japan,Japan,"Kitashiobara-mura, Hibara, near Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391302320,http://data.gbif.org/ws/rest/occurrence/get?key=391302320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4739,Specimen,,54:05.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,VISCACEAE,Viscum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi-onsen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238102011,http://data.gbif.org/ws/rest/occurrence/get?key=238102011
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4738,Specimen,,54:05.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,VISCACEAE,Viscum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238102010,http://data.gbif.org/ws/rest/occurrence/get?key=238102010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005601,Specimen,,24:00.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Loranthaceae,Viscum,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152239,http://data.gbif.org/ws/rest/occurrence/get?key=150152239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191476,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395570,http://data.gbif.org/ws/rest/occurrence/get?key=204395570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,288,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395574,http://data.gbif.org/ws/rest/occurrence/get?key=204395574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251172,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395572,http://data.gbif.org/ws/rest/occurrence/get?key=204395572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240699,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6859,135.819,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395575,http://data.gbif.org/ws/rest/occurrence/get?key=204395575
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5500,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395573,http://data.gbif.org/ws/rest/occurrence/get?key=204395573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12824,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395576,http://data.gbif.org/ws/rest/occurrence/get?key=204395576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,49739,Specimen,,25:30.0,,,Viscum album L.  subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395571,http://data.gbif.org/ws/rest/occurrence/get?key=204395571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,109550,Specimen,,04:56.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,,,Santalales,Loranthaceae,Viscum,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976266,http://data.gbif.org/ws/rest/occurrence/get?key=143976266
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,109548,Specimen,,04:56.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,,,Santalales,Loranthaceae,Viscum,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976264,http://data.gbif.org/ws/rest/occurrence/get?key=143976264
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,109549,Specimen,,04:56.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,,,Santalales,Loranthaceae,Viscum,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143976265,http://data.gbif.org/ws/rest/occurrence/get?key=143976265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13100,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336222,http://data.gbif.org/ws/rest/occurrence/get?key=295336222
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13101,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336223,http://data.gbif.org/ws/rest/occurrence/get?key=295336223
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13013,Specimen,,16:58.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,LORANTHACEAE,Viscum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252838,http://data.gbif.org/ws/rest/occurrence/get?key=188252838
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74041,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742946,http://data.gbif.org/ws/rest/occurrence/get?key=385742946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14525,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336225,http://data.gbif.org/ws/rest/occurrence/get?key=295336225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15435,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336234,http://data.gbif.org/ws/rest/occurrence/get?key=295336234
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13102,Specimen,,16:58.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,LORANTHACEAE,Viscum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252845,http://data.gbif.org/ws/rest/occurrence/get?key=188252845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32369,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336265,http://data.gbif.org/ws/rest/occurrence/get?key=295336265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1142,Specimen,,44:21.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Anthophyta,Dicotyledonopsida,,LORANTHACEAE,Viscum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231060,http://data.gbif.org/ws/rest/occurrence/get?key=351231060
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72525,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742909,http://data.gbif.org/ws/rest/occurrence/get?key=385742909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39233,Specimen,,44:25.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Spermatophyta,,,LORANTHACEAE,Viscum,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387687754,http://data.gbif.org/ws/rest/occurrence/get?key=387687754
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80207,Specimen,,17:01.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743195,http://data.gbif.org/ws/rest/occurrence/get?key=385743195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76801,Specimen,,17:01.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743129,http://data.gbif.org/ws/rest/occurrence/get?key=385743129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13104,Specimen,,16:58.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,LORANTHACEAE,Viscum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188252846,http://data.gbif.org/ws/rest/occurrence/get?key=188252846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13098,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336220,http://data.gbif.org/ws/rest/occurrence/get?key=295336220
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75037,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743014,http://data.gbif.org/ws/rest/occurrence/get?key=385743014
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81199,Specimen,,17:01.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743240,http://data.gbif.org/ws/rest/occurrence/get?key=385743240
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82606,Specimen,,17:01.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,,,,Loranthaceae,Viscum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743334,http://data.gbif.org/ws/rest/occurrence/get?key=385743334
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14650,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336228,http://data.gbif.org/ws/rest/occurrence/get?key=295336228
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13099,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336221,http://data.gbif.org/ws/rest/occurrence/get?key=295336221
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15434,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336233,http://data.gbif.org/ws/rest/occurrence/get?key=295336233
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14669,Specimen,,17:00.0,,,Viscum album L. subsp. coloratum Kom.,L.,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,Loranthaceae,Viscum,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336229,http://data.gbif.org/ws/rest/occurrence/get?key=295336229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071657,Specimen,,32:30.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879514,http://data.gbif.org/ws/rest/occurrence/get?key=388879514
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113767,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879661,http://data.gbif.org/ws/rest/occurrence/get?key=388879661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124082,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388879744,http://data.gbif.org/ws/rest/occurrence/get?key=388879744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113766,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879659,http://data.gbif.org/ws/rest/occurrence/get?key=388879659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197523,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879872,http://data.gbif.org/ws/rest/occurrence/get?key=388879872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199154,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879891,http://data.gbif.org/ws/rest/occurrence/get?key=388879891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043328,Specimen,,32:30.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879440,http://data.gbif.org/ws/rest/occurrence/get?key=388879440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043329,Specimen,,32:30.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879441,http://data.gbif.org/ws/rest/occurrence/get?key=388879441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197522,Specimen,,32:31.0,,,Viscum album L. subsp. coloratum Kom.,,Viscum album subsp. coloratum Kom.,Plantae,Angiospermae,Dicotyledoneae,,LORANTHACEAE,Viscum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879870,http://data.gbif.org/ws/rest/occurrence/get?key=388879870