Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3218,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774971,http://data.gbif.org/ws/rest/occurrence/get?key=690774971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180659,Specimen,,17:56.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324140211,http://data.gbif.org/ws/rest/occurrence/get?key=324140211
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127038,Specimen,,17:35.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140238,http://data.gbif.org/ws/rest/occurrence/get?key=324140238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3231,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775026,http://data.gbif.org/ws/rest/occurrence/get?key=690775026
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3230,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775023,http://data.gbif.org/ws/rest/occurrence/get?key=690775023
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3217,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774966,http://data.gbif.org/ws/rest/occurrence/get?key=690774966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3223,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774993,http://data.gbif.org/ws/rest/occurrence/get?key=690774993
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3225,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775003,http://data.gbif.org/ws/rest/occurrence/get?key=690775003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3210,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774937,http://data.gbif.org/ws/rest/occurrence/get?key=690774937
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3238,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Muko-jima (Keetaa Isl.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775059,http://data.gbif.org/ws/rest/occurrence/get?key=690775059
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184029,Specimen,,18:00.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamishindo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140257,http://data.gbif.org/ws/rest/occurrence/get?key=324140257
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3240,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,Iwoozima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775066,http://data.gbif.org/ws/rest/occurrence/get?key=690775066
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3226,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775007,http://data.gbif.org/ws/rest/occurrence/get?key=690775007
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,249737,Specimen,,18:17.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140272,http://data.gbif.org/ws/rest/occurrence/get?key=324140272
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3211,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774941,http://data.gbif.org/ws/rest/occurrence/get?key=690774941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3207,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774919,http://data.gbif.org/ws/rest/occurrence/get?key=690774919
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340660,Specimen,,18:56.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/324140279,http://data.gbif.org/ws/rest/occurrence/get?key=324140279
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3237,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"I. Haha-jima, Komori-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775056,http://data.gbif.org/ws/rest/occurrence/get?key=690775056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169459,Specimen,,17:51.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Horaihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140228,http://data.gbif.org/ws/rest/occurrence/get?key=324140228
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3209,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774933,http://data.gbif.org/ws/rest/occurrence/get?key=690774933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3219,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774976,http://data.gbif.org/ws/rest/occurrence/get?key=690774976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193369,Specimen,,18:07.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Hahajima Island, Horainehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140263,http://data.gbif.org/ws/rest/occurrence/get?key=324140263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276056,Specimen,,18:31.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140251,http://data.gbif.org/ws/rest/occurrence/get?key=324140251
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3220,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774980,http://data.gbif.org/ws/rest/occurrence/get?key=690774980
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3242,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775075,http://data.gbif.org/ws/rest/occurrence/get?key=690775075
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25513,Specimen,,20:25.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,,Abutilon,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798649,http://data.gbif.org/ws/rest/occurrence/get?key=690798649
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125953,Specimen,,17:28.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324140233,http://data.gbif.org/ws/rest/occurrence/get?key=324140233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233984,Specimen,,18:16.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140265,http://data.gbif.org/ws/rest/occurrence/get?key=324140265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3206,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774915,http://data.gbif.org/ws/rest/occurrence/get?key=690774915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3235,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Bonin and Volcano Isls., Isl. Chichizima, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775046,http://data.gbif.org/ws/rest/occurrence/get?key=690775046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3222,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774989,http://data.gbif.org/ws/rest/occurrence/get?key=690774989
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3239,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Bonin Isls. (Ogasawara), Iwo-jima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775062,http://data.gbif.org/ws/rest/occurrence/get?key=690775062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3234,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775038,http://data.gbif.org/ws/rest/occurrence/get?key=690775038
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126279,Specimen,,17:31.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324140252,http://data.gbif.org/ws/rest/occurrence/get?key=324140252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3212,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Bonin, Chichijima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774946,http://data.gbif.org/ws/rest/occurrence/get?key=690774946
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3221,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774983,http://data.gbif.org/ws/rest/occurrence/get?key=690774983
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3213,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Naka-iwoto, Paipuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774950,http://data.gbif.org/ws/rest/occurrence/get?key=690774950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185415,Specimen,,18:04.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140260,http://data.gbif.org/ws/rest/occurrence/get?key=324140260
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3216,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774963,http://data.gbif.org/ws/rest/occurrence/get?key=690774963
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378880,Specimen,,19:01.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2283,141.469,,41361,24,,,,5,5,,http://data.gbif.org/occurrences/690760532,http://data.gbif.org/ws/rest/occurrence/get?key=690760532
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3241,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775070,http://data.gbif.org/ws/rest/occurrence/get?key=690775070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3214,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Bonin, Hahajima-groupe, Hirashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690774954,http://data.gbif.org/ws/rest/occurrence/get?key=690774954
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33971,Specimen,,20:30.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,,Abutilon,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801156,http://data.gbif.org/ws/rest/occurrence/get?key=690801156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3232,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775030,http://data.gbif.org/ws/rest/occurrence/get?key=690775030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3236,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,"Bonin, Isl. Chichizima, Minami-hukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775052,http://data.gbif.org/ws/rest/occurrence/get?key=690775052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268874,Specimen,,18:28.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Chichijima Island, Fukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140240,http://data.gbif.org/ws/rest/occurrence/get?key=324140240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268843,Specimen,,18:28.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324140248,http://data.gbif.org/ws/rest/occurrence/get?key=324140248
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3229,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775020,http://data.gbif.org/ws/rest/occurrence/get?key=690775020
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340661,Specimen,,18:56.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324140282,http://data.gbif.org/ws/rest/occurrence/get?key=324140282
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3228,Specimen,,19:40.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,MALVACEAE,Abutilon,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690775014,http://data.gbif.org/ws/rest/occurrence/get?key=690775014
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125915,Specimen,,17:27.0,,,Abutilon indicum (L.) Sweet subsp. guineense (Schumach.) Borss.Waalk.,,Abutilon indicum subsp. guineense (Schumach.) Borss.Waalk.,Plantae,,,,Malvaceae,Abutilon,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyma",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324140245,http://data.gbif.org/ws/rest/occurrence/get?key=324140245