Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131925,Specimen,,55:02.0,,,Viola mandshurica W. Becker var. triangularis Mizushima,Mizushima,Viola mandshurica var. triangularis Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853163,http://data.gbif.org/ws/rest/occurrence/get?key=381853163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131808,Specimen,,55:02.0,,,Viola mandshurica W. Becker var. triangularis Mizushima,Mizushima,Viola mandshurica var. triangularis Mizushima,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,VIOLACEAE,Viola,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853049,http://data.gbif.org/ws/rest/occurrence/get?key=381853049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010177,Specimen,,32:23.0,,,Viola mandshurica W.Beck. var. triangularis M.Mizush.,,Viola mandshurica var. triangularis M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/188013629,http://data.gbif.org/ws/rest/occurrence/get?key=188013629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064865,Specimen,,32:24.0,,,Viola mandshurica W.Beck. var. triangularis M.Mizush.,,Viola mandshurica var. triangularis M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1325,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/295953838,http://data.gbif.org/ws/rest/occurrence/get?key=295953838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010178,Specimen,,32:23.0,,,Viola mandshurica W.Beck. var. triangularis M.Mizush.,,Viola mandshurica var. triangularis M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/188013632,http://data.gbif.org/ws/rest/occurrence/get?key=188013632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023596,Specimen,,32:24.0,,,Viola mandshurica W.Beck. var. triangularis M.Mizush.,,Viola mandshurica var. triangularis M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295953768,http://data.gbif.org/ws/rest/occurrence/get?key=295953768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102294,Specimen,,32:24.0,,,Viola mandshurica W.Beck. var. triangularis M.Mizush.,,Viola mandshurica var. triangularis M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.466,,45319,34,,,,,,,http://data.gbif.org/occurrences/295953492,http://data.gbif.org/ws/rest/occurrence/get?key=295953492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059197,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878890,http://data.gbif.org/ws/rest/occurrence/get?key=388878890
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002302,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878568,http://data.gbif.org/ws/rest/occurrence/get?key=388878568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023517,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878783,http://data.gbif.org/ws/rest/occurrence/get?key=388878783
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023519,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878785,http://data.gbif.org/ws/rest/occurrence/get?key=388878785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131939,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388879041,http://data.gbif.org/ws/rest/occurrence/get?key=388879041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023513,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878778,http://data.gbif.org/ws/rest/occurrence/get?key=388878778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036563,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878869,http://data.gbif.org/ws/rest/occurrence/get?key=388878869
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023509,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878775,http://data.gbif.org/ws/rest/occurrence/get?key=388878775
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113038,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878972,http://data.gbif.org/ws/rest/occurrence/get?key=388878972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023511,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878776,http://data.gbif.org/ws/rest/occurrence/get?key=388878776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023508,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878773,http://data.gbif.org/ws/rest/occurrence/get?key=388878773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109701,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878954,http://data.gbif.org/ws/rest/occurrence/get?key=388878954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023515,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Miyake-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878781,http://data.gbif.org/ws/rest/occurrence/get?key=388878781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023931,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878865,http://data.gbif.org/ws/rest/occurrence/get?key=388878865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114362,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi,, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878990,http://data.gbif.org/ws/rest/occurrence/get?key=388878990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132263,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388879044,http://data.gbif.org/ws/rest/occurrence/get?key=388879044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023514,Specimen,,32:25.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878779,http://data.gbif.org/ws/rest/occurrence/get?key=388878779
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023932,Specimen,,32:26.0,,,Viola mandshurica W.Becker var. triangularis (Franch. & Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388878866,http://data.gbif.org/ws/rest/occurrence/get?key=388878866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,352552,Specimen,,18:59.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759953,http://data.gbif.org/ws/rest/occurrence/get?key=690759953
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,278964,Specimen,,18:34.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Higashiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751892,http://data.gbif.org/ws/rest/occurrence/get?key=690751892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3679,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Miyukigahama Hahasima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776815,http://data.gbif.org/ws/rest/occurrence/get?key=690776815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,82682,Specimen,,17:13.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726460,http://data.gbif.org/ws/rest/occurrence/get?key=690726460
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3677,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776807,http://data.gbif.org/ws/rest/occurrence/get?key=690776807
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3682,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Bonin: Titizima, Kiyose (Cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776831,http://data.gbif.org/ws/rest/occurrence/get?key=690776831
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3683,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,TITI-ZIMA,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776836,http://data.gbif.org/ws/rest/occurrence/get?key=690776836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,196184,Specimen,,18:10.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743720,http://data.gbif.org/ws/rest/occurrence/get?key=690743720
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,322776,Specimen,,18:48.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Nishiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690756233,http://data.gbif.org/ws/rest/occurrence/get?key=690756233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255610,Specimen,,18:20.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747061,http://data.gbif.org/ws/rest/occurrence/get?key=690747061
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255611,Specimen,,18:20.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Oshima Motomachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747065,http://data.gbif.org/ws/rest/occurrence/get?key=690747065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3678,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Bonin: Titizima Nisikaigan,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776810,http://data.gbif.org/ws/rest/occurrence/get?key=690776810
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3681,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,"Bonin: Hahajima, Miyukihama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776826,http://data.gbif.org/ws/rest/occurrence/get?key=690776826
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,31396,Specimen,,17:11.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726164,http://data.gbif.org/ws/rest/occurrence/get?key=690726164
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,352555,Specimen,,18:59.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Hachijojima Island, Oka-go",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759958,http://data.gbif.org/ws/rest/occurrence/get?key=690759958
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250782,Specimen,,18:18.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,Violaceae,Viola,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746639,http://data.gbif.org/ws/rest/occurrence/get?key=690746639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3680,Specimen,,19:44.0,,,Viola mandshurica W.Becker var. triangularis (Franch. et Sav.) M.Mizush.,,Viola mandshurica var. triangularis (Franch. & Sav.) M.Mizush.,Plantae,,,,VIOLACEAE,Viola,Japan,Japan,Miyukigahama Hahasima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776819,http://data.gbif.org/ws/rest/occurrence/get?key=690776819
