Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4194,Specimen,,53:26.0,,,Scirpus sylvaticus L.  var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwase-gun, Mt. Hutamata-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099144,http://data.gbif.org/ws/rest/occurrence/get?key=238099144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17119,Specimen,,53:30.0,,,Scirpus sylvaticus L.  var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299269,http://data.gbif.org/ws/rest/occurrence/get?key=391299269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15416,Specimen,,53:31.0,,,Scirpus sylvaticus L.  var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,"Inawashiro-machi,  Katada, Nyuue.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299434,http://data.gbif.org/ws/rest/occurrence/get?key=391299434
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4195,Specimen,,53:26.0,,,Scirpus sylvaticus L.  var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi, Akatsu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099145,http://data.gbif.org/ws/rest/occurrence/get?key=238099145
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62196,Specimen,,53:29.0,,,Scirpus sylvaticus L.  var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,CYPERACEAE,Scirpus,Japan,Japan,on the foot of Mt. Hutamata-yama.,Iwase-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299134,http://data.gbif.org/ws/rest/occurrence/get?key=391299134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008955,Specimen,,35:46.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Fukiware Waterfall,Tonemachi-Okkai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/394061495,http://data.gbif.org/ws/rest/occurrence/get?key=394061495
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050076,Specimen,,35:45.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/295237298,http://data.gbif.org/ws/rest/occurrence/get?key=295237298
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004854,Specimen,,35:46.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Katashina Riv.,Shirasawamachi-Oai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394061449,http://data.gbif.org/ws/rest/occurrence/get?key=394061449
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003481,Specimen,,35:46.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Side of Nekomata Riv., Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394061438,http://data.gbif.org/ws/rest/occurrence/get?key=394061438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198944,Specimen,,28:54.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/177382180,http://data.gbif.org/ws/rest/occurrence/get?key=177382180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62551,Specimen,,18:34.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292054,http://data.gbif.org/ws/rest/occurrence/get?key=204292054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62552,Specimen,,18:34.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292055,http://data.gbif.org/ws/rest/occurrence/get?key=204292055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34065,Specimen,,24:12.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169534,http://data.gbif.org/ws/rest/occurrence/get?key=295169534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81321,Specimen,,24:14.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,,Scirpus sylvaticus var. maximowiczii Regel,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Nukabira-ko lake,Kato-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169928,http://data.gbif.org/ws/rest/occurrence/get?key=295169928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122185,Specimen,,30:52.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865683,http://data.gbif.org/ws/rest/occurrence/get?key=388865683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058831,Specimen,,30:51.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Scirpus,Japan,Japan,,"Sorachi-gun, Minamifurano-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865465,http://data.gbif.org/ws/rest/occurrence/get?key=388865465
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49554,Specimen,,42:09.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945839,http://data.gbif.org/ws/rest/occurrence/get?key=387945839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31591,Specimen,,42:08.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945596,http://data.gbif.org/ws/rest/occurrence/get?key=387945596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27290,Specimen,,42:08.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945391,http://data.gbif.org/ws/rest/occurrence/get?key=387945391
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33800,Specimen,,42:09.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945690,http://data.gbif.org/ws/rest/occurrence/get?key=387945690
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31592,Specimen,,42:08.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945598,http://data.gbif.org/ws/rest/occurrence/get?key=387945598
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49553,Specimen,,42:09.0,,,Scirpus sylvaticus L. var. maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387945837,http://data.gbif.org/ws/rest/occurrence/get?key=387945837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032306,Specimen,,35:44.0,,,Scirpus sylvaticus L. var.maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Nekomata-gawa Stream, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9244,139.186,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495966,http://data.gbif.org/ws/rest/occurrence/get?key=234495966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031411,Specimen,,35:44.0,,,Scirpus sylvaticus L. var.maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234496198,http://data.gbif.org/ws/rest/occurrence/get?key=234496198
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057550,Specimen,,35:44.0,,,Scirpus sylvaticus L. var.maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234495991,http://data.gbif.org/ws/rest/occurrence/get?key=234495991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058156,Specimen,,35:44.0,,,Scirpus sylvaticus L. var.maximowiczii Regel,L.,Scirpus sylvaticus var. maximowiczii Regel,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Scirpus,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4286,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495997,http://data.gbif.org/ws/rest/occurrence/get?key=234495997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137808,Specimen,,54:06.0,,,Scirpus sylvaticus Linn. var. maximowiczii Regel,Regel,Scirpus sylvaticus var. maximowiczii Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841867,http://data.gbif.org/ws/rest/occurrence/get?key=381841867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131857,Specimen,,24:03.0,Toshio Tanaka,,Scirpus sylvaticus var. maximowiczii,,Scirpus sylvaticus var. maximowiczii,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSYU. pref.Aomori:Shinzyou-river,Fukuda,Shinzyou,Aomori-city.",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508733,http://data.gbif.org/ws/rest/occurrence/get?key=323508733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014596,Specimen,,23:53.0,,,Scirpus sylvaticus var. maximowiczii,,Scirpus sylvaticus var. maximowiczii,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Iwate: Oojiri, Kuji City.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507897,http://data.gbif.org/ws/rest/occurrence/get?key=323507897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4222,Specimen,,13:44.0,,,Scirpus orientalis Ohwi,Ohwi,Scirpus orientalis Ohwi,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oze Swamp,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287512161,http://data.gbif.org/ws/rest/occurrence/get?key=287512161
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124719,Specimen,,04:39.0,,,Scirpus orientalis Ohwi,Ohwi,Scirpus orientalis Ohwi,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oze Swamp,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283735,http://data.gbif.org/ws/rest/occurrence/get?key=354283735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43557,Specimen,,24:12.0,,,Scirpus sylvaticus L. subsp. maximowiczii (Regel) T. Koyama,L.,Scirpus sylvaticus subsp. maximowiczii (Regel) T. Koyama,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Yamabe,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169602,http://data.gbif.org/ws/rest/occurrence/get?key=295169602
