Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137438,Specimen,,26:47.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Kunigami-gun, Kunigami-son.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,350,420,,http://data.gbif.org/occurrences/177364149,http://data.gbif.org/ws/rest/occurrence/get?key=177364149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196601,Specimen,,26:48.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Lower edge of Forest Stand 78, Ryukyu Univ. Yona Forest, Kunigami-son, Kunigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177364150,http://data.gbif.org/ws/rest/occurrence/get?key=177364150
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163054,Specimen,,01:26.0,Shih-Wen Chung (������),,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237130050,http://data.gbif.org/ws/rest/occurrence/get?key=237130050
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145455,Specimen,,01:26.0,Yu-pin Cheng(�A��k),,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237129988,http://data.gbif.org/ws/rest/occurrence/get?key=237129988
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163053,Specimen,,01:26.0,Shih-Wen Chung (������),,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237130049,http://data.gbif.org/ws/rest/occurrence/get?key=237130049
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,21542,,00:00.0,L,L,1002351,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/686029088,http://data.gbif.org/ws/rest/occurrence/get?key=686029088
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,18788,,00:00.0,L,L,1002367,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Nakara River,,,,Eastern Asia,Netherlands,,,,,,,,,50,,,http://data.gbif.org/occurrences/686029098,http://data.gbif.org/ws/rest/occurrence/get?key=686029098
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Noguchi, A",,3516,,00:00.0,L,L,1002348,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Shinmura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029085,http://data.gbif.org/ws/rest/occurrence/get?key=686029085
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Noguchi, A",,3188,,00:00.0,L,L,1002349,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Taken,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029086,http://data.gbif.org/ws/rest/occurrence/get?key=686029086
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,19169,,00:00.0,L,L,1002350,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Amagidake,,,,Eastern Asia,Netherlands,,,,,,,,,300,,,http://data.gbif.org/occurrences/686029087,http://data.gbif.org/ws/rest/occurrence/get?key=686029087
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Walker, EH",,6975,,00:00.0,L,L,1002352,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Kunigami,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029089,http://data.gbif.org/ws/rest/occurrence/get?key=686029089
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Iwatsuki, K",,17,,00:00.0,L,L,1001829,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Yonaha,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029047,http://data.gbif.org/ws/rest/occurrence/get?key=686029047
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Gressitt, JL",,s.n.,,,L,L,999987,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,So-Loochoo Islands,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686028963,http://data.gbif.org/ws/rest/occurrence/get?key=686028963
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Walker, EH",,6738,,00:00.0,L,L,1002368,Specimen,,22:16.0,"Zhu, H.",,Lasianthus fordii Hance,,Lasianthus fordii Hance,,,,,Rubiaceae,Lasianthus,Japan,Japan,Yaeyama Gunto,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686029099,http://data.gbif.org/ws/rest/occurrence/get?key=686029099
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163054,163054,Specimen,,03:42.0,Shih-Wen Chung,,Lasianthus fordii Hance,,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353140043,http://data.gbif.org/ws/rest/occurrence/get?key=353140043
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5288,,TAIF163053,,TAIF,TAIF163053,163053,Specimen,,03:42.0,Shih-Wen Chung,,Lasianthus fordii Hance,,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353140044,http://data.gbif.org/ws/rest/occurrence/get?key=353140044
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26330,Specimen,,24:59.0,,,Lasianthus fordii Hance,,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,Japan,Japan,Naze City,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269647,http://data.gbif.org/ws/rest/occurrence/get?key=360269647
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145455,145455,Specimen,,03:42.0,Yu-pin Cheng,,Lasianthus fordii Hance,,Lasianthus fordii Hance,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Lasianthus,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,200,200,,http://data.gbif.org/occurrences/353140105,http://data.gbif.org/ws/rest/occurrence/get?key=353140105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50082,Specimen,,15:38.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43145532,http://data.gbif.org/ws/rest/occurrence/get?key=43145532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24504,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142198,http://data.gbif.org/ws/rest/occurrence/get?key=295142198
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32396,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142256,http://data.gbif.org/ws/rest/occurrence/get?key=295142256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32394,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142254,http://data.gbif.org/ws/rest/occurrence/get?key=295142254
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17596,Specimen,,20:21.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142143,http://data.gbif.org/ws/rest/occurrence/get?key=295142143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17705,Specimen,,20:21.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142146,http://data.gbif.org/ws/rest/occurrence/get?key=295142146
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17606,Specimen,,20:21.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142144,http://data.gbif.org/ws/rest/occurrence/get?key=295142144
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61706,Specimen,,20:23.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142502,http://data.gbif.org/ws/rest/occurrence/get?key=295142502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70974,Specimen,,20:23.0,,,Lasianthus fordii Hance,,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142592,http://data.gbif.org/ws/rest/occurrence/get?key=295142592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24763,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142207,http://data.gbif.org/ws/rest/occurrence/get?key=295142207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22271,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142176,http://data.gbif.org/ws/rest/occurrence/get?key=295142176
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71036,Specimen,,20:23.0,,,Lasianthus fordii Hance,,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142593,http://data.gbif.org/ws/rest/occurrence/get?key=295142593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22887,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142182,http://data.gbif.org/ws/rest/occurrence/get?key=295142182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17611,Specimen,,20:21.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142145,http://data.gbif.org/ws/rest/occurrence/get?key=295142145
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24750,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142205,http://data.gbif.org/ws/rest/occurrence/get?key=295142205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24523,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Tokunoshima Island, Mt. Amagi-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142201,http://data.gbif.org/ws/rest/occurrence/get?key=295142201
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA709,Specimen,,20:21.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142032,http://data.gbif.org/ws/rest/occurrence/get?key=295142032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32395,Specimen,,20:22.0,,,Lasianthus fordii Hance,Hance,Lasianthus fordii Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142255,http://data.gbif.org/ws/rest/occurrence/get?key=295142255
