Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119358,Specimen,,22:59.0,,,Salix shiraii,,Salix shiraii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hondo, Pref. Tochigi, Prov. Shimotuke, National-park Nikko, to upper-stream of Daiya-river from umagaeshi",,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503231,http://data.gbif.org/ws/rest/occurrence/get?key=323503231
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106302,Specimen,,22:46.0,,,Salix shiraii,,Salix shiraii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Fukushima Pref.; Shinkashi, Saigou-mura, Nishishirakawa-gun",,,Fukushima,Eastern Asia,Japan,140.033,37.1667,,,,,,,,,,http://data.gbif.org/occurrences/323501964,http://data.gbif.org/ws/rest/occurrence/get?key=323501964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119304,Specimen,,26:23.0,,,Salix shiraii,,Salix shiraii,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Nasu Onsen,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521950,http://data.gbif.org/ws/rest/occurrence/get?key=323521950
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723517,Specimen,,17:53.0,,,Salix shiraii,,Salix shiraii,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943357,http://data.gbif.org/ws/rest/occurrence/get?key=42943357
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6163,Specimen,,53:37.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109057,http://data.gbif.org/ws/rest/occurrence/get?key=393109057
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,47,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567353,http://data.gbif.org/ws/rest/occurrence/get?key=353567353
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22545,Specimen,,53:39.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109783,http://data.gbif.org/ws/rest/occurrence/get?key=393109783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,52,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567358,http://data.gbif.org/ws/rest/occurrence/get?key=353567358
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,48,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567354,http://data.gbif.org/ws/rest/occurrence/get?key=353567354
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,46,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567352,http://data.gbif.org/ws/rest/occurrence/get?key=353567352
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,51,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567357,http://data.gbif.org/ws/rest/occurrence/get?key=353567357
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22544,Specimen,,53:39.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109782,http://data.gbif.org/ws/rest/occurrence/get?key=393109782
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,49,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567355,http://data.gbif.org/ws/rest/occurrence/get?key=353567355
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6162,Specimen,,53:37.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109056,http://data.gbif.org/ws/rest/occurrence/get?key=393109056
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6161,Specimen,,53:37.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109055,http://data.gbif.org/ws/rest/occurrence/get?key=393109055
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,50,Specimen,,53:35.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567356,http://data.gbif.org/ws/rest/occurrence/get?key=353567356
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032039,Specimen,,35:40.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Futago,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0711,138.86,,45678,8,,,,,,,http://data.gbif.org/occurrences/234495826,http://data.gbif.org/ws/rest/occurrence/get?key=234495826
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056304,Specimen,,35:40.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Soma, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4744,138.9,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495497,http://data.gbif.org/ws/rest/occurrence/get?key=234495497
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032055,Specimen,,35:39.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Kagi-sawa Stream, Uramyougi, Mt. Myogi-san,Matsuidamachi-goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3231,138.723,,45678,37,,,,,,,http://data.gbif.org/occurrences/234495407,http://data.gbif.org/ws/rest/occurrence/get?key=234495407
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032028,Specimen,,35:40.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Kano-san,Kagahara",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/234495824,http://data.gbif.org/ws/rest/occurrence/get?key=234495824
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056364,Specimen,,35:40.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,"Mt. Futatsu-dake, Mt. Haruna",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4819,138.906,,45678,49,,,,,,,http://data.gbif.org/occurrences/234495860,http://data.gbif.org/ws/rest/occurrence/get?key=234495860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8365,Specimen,,53:19.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099587,http://data.gbif.org/ws/rest/occurrence/get?key=238099587
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8367,Specimen,,53:19.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099589,http://data.gbif.org/ws/rest/occurrence/get?key=238099589
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8364,Specimen,,53:19.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099586,http://data.gbif.org/ws/rest/occurrence/get?key=238099586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8366,Specimen,,53:19.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099588,http://data.gbif.org/ws/rest/occurrence/get?key=238099588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106302,Specimen,,28:51.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,37.1,140.02,,46040,10,,,,,,,http://data.gbif.org/occurrences/204214752,http://data.gbif.org/ws/rest/occurrence/get?key=204214752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197877,Specimen,,28:49.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/177381131,http://data.gbif.org/ws/rest/occurrence/get?key=177381131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197878,Specimen,,28:49.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,930,,,http://data.gbif.org/occurrences/177381132,http://data.gbif.org/ws/rest/occurrence/get?key=177381132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119358,Specimen,,28:50.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Shimotsuke, National-park Nikko, to upper-stream of Daiya-river from umagaeshi",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.44,139.36,,45679,43,,,,,,,http://data.gbif.org/occurrences/204214648,http://data.gbif.org/ws/rest/occurrence/get?key=204214648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119304,Specimen,,28:50.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,Nasu Onsen,Nasu-gun,,Tochigi,Eastern Asia,Japan,37.07,139.59,,46039,5,,,,,,,http://data.gbif.org/occurrences/204214647,http://data.gbif.org/ws/rest/occurrence/get?key=204214647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127014,Specimen,,53:52.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839071,http://data.gbif.org/ws/rest/occurrence/get?key=381839071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2015,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360245313,http://data.gbif.org/ws/rest/occurrence/get?key=360245313
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2010,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360245308,http://data.gbif.org/ws/rest/occurrence/get?key=360245308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2019,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360245317,http://data.gbif.org/ws/rest/occurrence/get?key=360245317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2007,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245305,http://data.gbif.org/ws/rest/occurrence/get?key=360245305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2008,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245306,http://data.gbif.org/ws/rest/occurrence/get?key=360245306
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2013,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360245311,http://data.gbif.org/ws/rest/occurrence/get?key=360245311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2014,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360245312,http://data.gbif.org/ws/rest/occurrence/get?key=360245312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2016,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360245314,http://data.gbif.org/ws/rest/occurrence/get?key=360245314
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2011,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360245309,http://data.gbif.org/ws/rest/occurrence/get?key=360245309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2012,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360245310,http://data.gbif.org/ws/rest/occurrence/get?key=360245310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2009,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360245307,http://data.gbif.org/ws/rest/occurrence/get?key=360245307
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2017,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360245315,http://data.gbif.org/ws/rest/occurrence/get?key=360245315
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,2018,Specimen,,20:28.0,,,Salix shiraii Seemen,,Salix shiraii Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360245316,http://data.gbif.org/ws/rest/occurrence/get?key=360245316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55648,Specimen,,23:58.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Uma-gaeshi,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167314,http://data.gbif.org/ws/rest/occurrence/get?key=295167314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37627,Specimen,,23:57.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,"Unryu-Keikoku Valley, downstream, along Inanari-gawa river",,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167133,http://data.gbif.org/ws/rest/occurrence/get?key=295167133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37625,Specimen,,23:57.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,"Unryu-Keikoku Valley, downstream, along Inanari-gawa river",,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167131,http://data.gbif.org/ws/rest/occurrence/get?key=295167131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37626,Specimen,,23:57.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,"Unryu-Keikoku Valley, downstream, along Inanari-gawa river",,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167132,http://data.gbif.org/ws/rest/occurrence/get?key=295167132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37624,Specimen,,23:57.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,"Unryu-Keikoku Valley, downstream, along Inanari-gawa river",,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167130,http://data.gbif.org/ws/rest/occurrence/get?key=295167130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55649,Specimen,,23:58.0,,,Salix shiraii Seemen,Seemen,Salix shiraii Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Uma-gaeshi,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167315,http://data.gbif.org/ws/rest/occurrence/get?key=295167315