Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012581,Specimen,,23:18.0,,,Hibiscus syriacus,,Hibiscus syriacus,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505009,http://data.gbif.org/ws/rest/occurrence/get?key=323505009
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079800,Specimen,,27:33.0,T.Fujii,,Hibiscus syriacus,,Hibiscus syriacus,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528823,http://data.gbif.org/ws/rest/occurrence/get?key=323528823
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116776,Specimen,,19:08.0,T.Fujii,,Hibiscus syriacus,,Hibiscus syriacus,Plantae,Magnoliophyta,,,Malvaceae,Hibiscus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465337,http://data.gbif.org/ws/rest/occurrence/get?key=323465337
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33165,Specimen,,59:44.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233780,http://data.gbif.org/ws/rest/occurrence/get?key=204233780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29598,Specimen,,59:44.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233728,http://data.gbif.org/ws/rest/occurrence/get?key=204233728
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74214,Specimen,,59:42.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Hibiscus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885375,http://data.gbif.org/ws/rest/occurrence/get?key=93885375
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33463,Specimen,,59:44.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233820,http://data.gbif.org/ws/rest/occurrence/get?key=204233820
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33462,Specimen,,59:44.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233819,http://data.gbif.org/ws/rest/occurrence/get?key=204233819
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33461,Specimen,,59:44.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Sunagawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233818,http://data.gbif.org/ws/rest/occurrence/get?key=204233818
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29597,Specimen,,59:44.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Tsuruoka-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233727,http://data.gbif.org/ws/rest/occurrence/get?key=204233727
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74213,Specimen,,59:42.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885371,http://data.gbif.org/ws/rest/occurrence/get?key=93885371
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1051,Specimen,,37:41.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183142,http://data.gbif.org/ws/rest/occurrence/get?key=380183142
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18130,Specimen,,52:07.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,MALVACEAE,Hibiscus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292826,http://data.gbif.org/ws/rest/occurrence/get?key=391292826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010328,Specimen,,22:46.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Hibiscus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138473,http://data.gbif.org/ws/rest/occurrence/get?key=150138473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP144128,Specimen,,22:49.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Hibiscus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139136,http://data.gbif.org/ws/rest/occurrence/get?key=150139136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010329,Specimen,,22:46.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Malvaceae,Hibiscus,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138474,http://data.gbif.org/ws/rest/occurrence/get?key=150138474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071169,Specimen,,26:23.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207135,http://data.gbif.org/ws/rest/occurrence/get?key=204207135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-012581,Specimen,,26:24.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.1,35.1,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207282,http://data.gbif.org/ws/rest/occurrence/get?key=204207282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029321,Specimen,,26:23.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Ichikawa-bashi,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207145,http://data.gbif.org/ws/rest/occurrence/get?key=204207145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071121,Specimen,,26:23.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Okusuma-koen,"Kobe-shi, Suma-ku, Tainohata",,Pref. Hyogo:,Eastern Asia,Japan,34.39,34.39,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207133,http://data.gbif.org/ws/rest/occurrence/get?key=204207133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079800,Specimen,,26:24.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207179,http://data.gbif.org/ws/rest/occurrence/get?key=204207179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116776,Specimen,,26:24.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Malvaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207194,http://data.gbif.org/ws/rest/occurrence/get?key=204207194
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093838,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952934,http://data.gbif.org/ws/rest/occurrence/get?key=685952934
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093837,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952933,http://data.gbif.org/ws/rest/occurrence/get?key=685952933
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124631,Specimen,,13:59.0,G,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952947,http://data.gbif.org/ws/rest/occurrence/get?key=685952947
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093841,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952937,http://data.gbif.org/ws/rest/occurrence/get?key=685952937
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093840,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952936,http://data.gbif.org/ws/rest/occurrence/get?key=685952936
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124629,Specimen,,13:59.0,"Hallier, J.G.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952945,http://data.gbif.org/ws/rest/occurrence/get?key=685952945
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124633,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952949,http://data.gbif.org/ws/rest/occurrence/get?key=685952949
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124630,Specimen,,13:59.0,"Hallier, J.G.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952946,http://data.gbif.org/ws/rest/occurrence/get?key=685952946
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995496,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952959,http://data.gbif.org/ws/rest/occurrence/get?key=685952959
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093836,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952932,http://data.gbif.org/ws/rest/occurrence/get?key=685952932
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,320,,,L,L,1093846,Specimen,,13:59.0,"Hallier, H.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,Ookfbu,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952942,http://data.gbif.org/ws/rest/occurrence/get?key=685952942
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1124632,Specimen,,13:59.0,"Hallier, J.G.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952948,http://data.gbif.org/ws/rest/occurrence/get?key=685952948
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093845,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952941,http://data.gbif.org/ws/rest/occurrence/get?key=685952941
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093843,Specimen,,13:59.0,"Hallier, H.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952939,http://data.gbif.org/ws/rest/occurrence/get?key=685952939
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,995497,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952960,http://data.gbif.org/ws/rest/occurrence/get?key=685952960
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,887647,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952952,http://data.gbif.org/ws/rest/occurrence/get?key=685952952
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093842,Specimen,,13:59.0,"Hallier, H.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952938,http://data.gbif.org/ws/rest/occurrence/get?key=685952938
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1124628,Specimen,,13:59.0,"Hallier, J.G.",,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952944,http://data.gbif.org/ws/rest/occurrence/get?key=685952944
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093839,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952935,http://data.gbif.org/ws/rest/occurrence/get?key=685952935
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,741,,,L,L,1093844,Specimen,,13:59.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,,,,,Malvaceae,Hibiscus,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685952940,http://data.gbif.org/ws/rest/occurrence/get?key=685952940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19072,Specimen,,23:38.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Malvaceae,Hibiscus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262375,http://data.gbif.org/ws/rest/occurrence/get?key=360262375
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19071,Specimen,,23:38.0,,,Hibiscus syriacus L.,,Hibiscus syriacus L.,Plantae,Magnoliophyta,Magnoliopsida,Malvales,Malvaceae,Hibiscus,Japan,Japan,Zindaizi,Tyohu City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262374,http://data.gbif.org/ws/rest/occurrence/get?key=360262374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121549,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138346,http://data.gbif.org/ws/rest/occurrence/get?key=43138346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121553,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138343,http://data.gbif.org/ws/rest/occurrence/get?key=43138343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119209,Specimen,,15:13.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276209,http://data.gbif.org/ws/rest/occurrence/get?key=204276209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165987,Specimen,,15:16.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768899,http://data.gbif.org/ws/rest/occurrence/get?key=395768899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121546,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138353,http://data.gbif.org/ws/rest/occurrence/get?key=43138353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121551,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138368,http://data.gbif.org/ws/rest/occurrence/get?key=43138368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121550,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138308,http://data.gbif.org/ws/rest/occurrence/get?key=43138308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125743,Specimen,,15:13.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,Malvales,Malvaceae,Hibiscus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276313,http://data.gbif.org/ws/rest/occurrence/get?key=204276313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121552,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138374,http://data.gbif.org/ws/rest/occurrence/get?key=43138374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121548,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138326,http://data.gbif.org/ws/rest/occurrence/get?key=43138326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121545,Specimen,,15:12.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43138358,http://data.gbif.org/ws/rest/occurrence/get?key=43138358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1438,Specimen,,19:54.0,,,Hibiscus syriacus L.,L.,Hibiscus syriacus L.,Plantae,,,,Malvaceae,Hibiscus,Japan,Japan,,Naga-gun Iwadecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138659,http://data.gbif.org/ws/rest/occurrence/get?key=295138659