Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008029,Specimen,,21:06.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485812,http://data.gbif.org/ws/rest/occurrence/get?key=323485812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151091,Specimen,,19:00.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463961,http://data.gbif.org/ws/rest/occurrence/get?key=323463961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004787,Specimen,,17:35.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448215,http://data.gbif.org/ws/rest/occurrence/get?key=323448215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015152,Specimen,,23:21.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505270,http://data.gbif.org/ws/rest/occurrence/get?key=323505270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033171,Specimen,,26:55.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Pref.Hyogo: Shigou-cho, Himeji city",,,Hyogo,Eastern Asia,Japan,134.733,34.8,,,,,,,30,30,,http://data.gbif.org/occurrences/323525174,http://data.gbif.org/ws/rest/occurrence/get?key=323525174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166248,Specimen,,21:04.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485517,http://data.gbif.org/ws/rest/occurrence/get?key=323485517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147372,Specimen,,17:17.0,T.Fujii,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Itami-shi, Mizuga-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443286,http://data.gbif.org/ws/rest/occurrence/get?key=323443286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063783,Specimen,,18:44.0,Koji Akamatsu,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.238,34.9681,,,,,,,,,,http://data.gbif.org/occurrences/323461040,http://data.gbif.org/ws/rest/occurrence/get?key=323461040
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014213,Specimen,,23:48.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"HONSHU. Pref.Hyogo: Tanabara, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507423,http://data.gbif.org/ws/rest/occurrence/get?key=323507423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127915,Specimen,,24:03.0,Toshio Tanaka,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"HONSYU.pref.Hyogo:, Takarazuka-shi, Nakano-cho 4, 0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323508746,http://data.gbif.org/ws/rest/occurrence/get?key=323508746
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031873,Specimen,,23:32.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mizuda, Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.033,35.15,,,,,,,50,100,,http://data.gbif.org/occurrences/323505937,http://data.gbif.org/ws/rest/occurrence/get?key=323505937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008991,Specimen,,19:04.0,,,Sagittaria pygmaea,,Sagittaria pygmaea,Plantae,Magnoliophyta,,,Alismataceae,Sagittaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464479,http://data.gbif.org/ws/rest/occurrence/get?key=323464479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7841,Specimen,,23:52.0,,,Sagittaria pygmaea Mig.,Mig.,Sagittaria pygmaea Mig.,Plantae,,,,Alismataceae,Sagittaria,Japan,Japan,,Uda-gun Muromura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166096,http://data.gbif.org/ws/rest/occurrence/get?key=295166096
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24327,Specimen,,53:39.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Dicotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Shiki-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109844,http://data.gbif.org/ws/rest/occurrence/get?key=393109844
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2092,Specimen,,37:47.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Magnoliophyta,Liliopsida,Alismatales,Alismataceae,Sagittaria,Japan,Japan,Kajijima,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184469,http://data.gbif.org/ws/rest/occurrence/get?key=380184469
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2091,Specimen,,37:47.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Magnoliophyta,Liliopsida,Alismatales,Alismataceae,Sagittaria,Japan,Japan,,Nishiyatsushiro-gun Ichikawadaimoncho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184468,http://data.gbif.org/ws/rest/occurrence/get?key=380184468
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034569,Specimen,,35:41.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,Monocotyledoneae,,Alismataceae,Sagittaria,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2572,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295236944,http://data.gbif.org/ws/rest/occurrence/get?key=295236944
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086056,Specimen,,35:38.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,Spermatophyta,,,Alismataceae,Sagittaria,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,35.7339,139.881,,45319,78,,,,,,,http://data.gbif.org/occurrences/188208225,http://data.gbif.org/ws/rest/occurrence/get?key=188208225
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7375,Specimen,,53:16.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,ALISMATACEAE,Sagittaria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098243,http://data.gbif.org/ws/rest/occurrence/get?key=238098243
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7374,Specimen,,53:16.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,,ALISMATACEAE,Sagittaria,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098242,http://data.gbif.org/ws/rest/occurrence/get?key=238098242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111823,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5711,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218696,http://data.gbif.org/ws/rest/occurrence/get?key=43218696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111822,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kaifu-gun,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43218694,http://data.gbif.org/ws/rest/occurrence/get?key=43218694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111827,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43218714,http://data.gbif.org/ws/rest/occurrence/get?key=43218714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111826,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43218708,http://data.gbif.org/ws/rest/occurrence/get?key=43218708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140866,Specimen,,23:36.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Alismataceae,Sagittaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147578,http://data.gbif.org/ws/rest/occurrence/get?key=150147578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111828,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Oko-cho Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5808,133.642,,44593,56,,,,,,,http://data.gbif.org/occurrences/43218717,http://data.gbif.org/ws/rest/occurrence/get?key=43218717
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111824,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218699,http://data.gbif.org/ws/rest/occurrence/get?key=43218699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039389,Specimen,,23:34.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Alismataceae,Sagittaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147171,http://data.gbif.org/ws/rest/occurrence/get?key=150147171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030475,Specimen,,23:34.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Alismataceae,Sagittaria,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147146,http://data.gbif.org/ws/rest/occurrence/get?key=150147146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127158,Specimen,,23:33.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.6335,133.713,,44593,67,,,,,,,http://data.gbif.org/occurrences/43220316,http://data.gbif.org/ws/rest/occurrence/get?key=43220316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP111825,Specimen,,23:32.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218703,http://data.gbif.org/ws/rest/occurrence/get?key=43218703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192822,Specimen,,28:44.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177380891,http://data.gbif.org/ws/rest/occurrence/get?key=177380891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210643,Specimen,,28:44.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,Angiospermae,Monocotyledoneae,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177380892,http://data.gbif.org/ws/rest/occurrence/get?key=177380892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,615,Specimen,,53:43.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837363,http://data.gbif.org/ws/rest/occurrence/get?key=381837363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45799,Specimen,,53:45.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381837777,http://data.gbif.org/ws/rest/occurrence/get?key=381837777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116636,Specimen,,53:47.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838077,http://data.gbif.org/ws/rest/occurrence/get?key=381838077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,613,Specimen,,53:43.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837361,http://data.gbif.org/ws/rest/occurrence/get?key=381837361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142031,Specimen,,53:48.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838240,http://data.gbif.org/ws/rest/occurrence/get?key=381838240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,614,Specimen,,53:43.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381837362,http://data.gbif.org/ws/rest/occurrence/get?key=381837362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19542,Specimen,,53:44.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381837548,http://data.gbif.org/ws/rest/occurrence/get?key=381837548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40771,Specimen,,53:45.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837691,http://data.gbif.org/ws/rest/occurrence/get?key=381837691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40772,Specimen,,53:45.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ALISMATACEAE,Sagittaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837692,http://data.gbif.org/ws/rest/occurrence/get?key=381837692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168037,Specimen,,04:37.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143973467,http://data.gbif.org/ws/rest/occurrence/get?key=143973467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173319,Specimen,,04:37.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143973528,http://data.gbif.org/ws/rest/occurrence/get?key=143973528
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1099053,Specimen,,51:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,,,,,Alismataceae,Sagittaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299054190,http://data.gbif.org/ws/rest/occurrence/get?key=299054190
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099052,Specimen,,51:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,,,,,Alismataceae,Sagittaria,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299054189,http://data.gbif.org/ws/rest/occurrence/get?key=299054189
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,72,,,L,L,767769,Specimen,,51:12.0,"Bogin, C.",,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,,,,,Alismataceae,Sagittaria,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299054138,http://data.gbif.org/ws/rest/occurrence/get?key=299054138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68778,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846775,http://data.gbif.org/ws/rest/occurrence/get?key=148846775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124973,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290657,http://data.gbif.org/ws/rest/occurrence/get?key=204290657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155645,Specimen,,18:14.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290525,http://data.gbif.org/ws/rest/occurrence/get?key=204290525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17868,Specimen,,18:12.0,,,Sagittaria pygmaea Miq.,,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,Kitahamacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846625,http://data.gbif.org/ws/rest/occurrence/get?key=148846625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64599,Specimen,,18:15.0,,,Sagittaria pygmaea Miq.,Miq.,Sagittaria pygmaea Miq.,Plantae,,,Helobiae,Alismataceae,Sagittaria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799160,http://data.gbif.org/ws/rest/occurrence/get?key=395799160