Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001201GR03,Specimen,,11:22.0,,,Arisaema   peninsulae   Nakai,,Arisaema peninsulae Nakai,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188464,http://data.gbif.org/ws/rest/occurrence/get?key=150188464
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166218,Specimen,,24:37.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Itashino Valley, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.567,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323511716,http://data.gbif.org/ws/rest/occurrence/get?key=323511716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117520,Specimen,,18:18.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456154,http://data.gbif.org/ws/rest/occurrence/get?key=323456154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049747,Specimen,,22:04.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497049,http://data.gbif.org/ws/rest/occurrence/get?key=323497049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117517,Specimen,,18:18.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456200,http://data.gbif.org/ws/rest/occurrence/get?key=323456200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153516,Specimen,,27:38.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Tokushima Pref.; Naka-gun, Kitou-mura. Nakatani",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529331,http://data.gbif.org/ws/rest/occurrence/get?key=323529331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171656,Specimen,,21:32.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Shimohongou, Yuasa",,,Hyogo,Eastern Asia,Japan,134.467,34.9833,,,,,,,150,200,,http://data.gbif.org/occurrences/323490781,http://data.gbif.org/ws/rest/occurrence/get?key=323490781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072105,Specimen,,25:16.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Hataue",,,Hyogo,Eastern Asia,Japan,134.85,35.5833,,,,,,,100,200,,http://data.gbif.org/occurrences/323515379,http://data.gbif.org/ws/rest/occurrence/get?key=323515379
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166150,Specimen,,19:49.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323472262,http://data.gbif.org/ws/rest/occurrence/get?key=323472262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117695,Specimen,,19:41.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.25,,,,,,,500,1000,,http://data.gbif.org/occurrences/323470761,http://data.gbif.org/ws/rest/occurrence/get?key=323470761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072094,Specimen,,17:59.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Hanayama-higashi-machi.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,300,600,,http://data.gbif.org/occurrences/323452519,http://data.gbif.org/ws/rest/occurrence/get?key=323452519
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117440,Specimen,,18:05.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,400,700,,http://data.gbif.org/occurrences/323453632,http://data.gbif.org/ws/rest/occurrence/get?key=323453632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160873,Specimen,,18:11.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,300,400,,http://data.gbif.org/occurrences/323454851,http://data.gbif.org/ws/rest/occurrence/get?key=323454851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153852,Specimen,,20:25.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478648,http://data.gbif.org/ws/rest/occurrence/get?key=323478648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161319,Specimen,,20:31.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.4833,,,,,,,450,600,,http://data.gbif.org/occurrences/323479800,http://data.gbif.org/ws/rest/occurrence/get?key=323479800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117670,Specimen,,22:23.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,400,600,,http://data.gbif.org/occurrences/323499696,http://data.gbif.org/ws/rest/occurrence/get?key=323499696
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050692,Specimen,,20:18.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477496,http://data.gbif.org/ws/rest/occurrence/get?key=323477496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160871,Specimen,,17:55.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,320,,http://data.gbif.org/occurrences/323451683,http://data.gbif.org/ws/rest/occurrence/get?key=323451683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166419,Specimen,,21:09.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mt.Yubunedani, Arima-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323486414,http://data.gbif.org/ws/rest/occurrence/get?key=323486414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117498,Specimen,,18:17.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456038,http://data.gbif.org/ws/rest/occurrence/get?key=323456038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153853,Specimen,,20:25.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478650,http://data.gbif.org/ws/rest/occurrence/get?key=323478650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155577,Specimen,,25:31.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323516975,http://data.gbif.org/ws/rest/occurrence/get?key=323516975
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160692,Specimen,,24:54.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, between Mt.Shirosuge-yama and Mt.Sobu-dake.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513254,http://data.gbif.org/ws/rest/occurrence/get?key=323513254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118583,Specimen,,17:46.0,T.Nakano,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450414,http://data.gbif.org/ws/rest/occurrence/get?key=323450414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050691,Specimen,,20:18.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477494,http://data.gbif.org/ws/rest/occurrence/get?key=323477494
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072464,Specimen,,17:28.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Yumesaki-cho.",,,Hyogo,Eastern Asia,Japan,134.717,35.0333,,,,,,,200,400,,http://data.gbif.org/occurrences/323446199,http://data.gbif.org/ws/rest/occurrence/get?key=323446199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072319,Specimen,,20:18.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,50,100,,http://data.gbif.org/occurrences/323477510,http://data.gbif.org/ws/rest/occurrence/get?key=323477510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134709,Specimen,,17:24.0,Y.Fujimoto,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Yoshitomi.",,,Hyogo,Eastern Asia,Japan,134.767,35.0833,,,,,,,270,270,,http://data.gbif.org/occurrences/323445184,http://data.gbif.org/ws/rest/occurrence/get?key=323445184
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166317,Specimen,,21:37.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Shiroyama, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491754,http://data.gbif.org/ws/rest/occurrence/get?key=323491754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117492,Specimen,,18:15.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Mayahigashi-dani.",,,Hyogo,Eastern Asia,Japan,135.217,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323455743,http://data.gbif.org/ws/rest/occurrence/get?key=323455743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161514,Specimen,,20:05.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475166,http://data.gbif.org/ws/rest/occurrence/get?key=323475166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166149,Specimen,,19:36.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323469896,http://data.gbif.org/ws/rest/occurrence/get?key=323469896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118070,Specimen,,17:54.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.233,34.8,,,,,,,300,500,,http://data.gbif.org/occurrences/323451475,http://data.gbif.org/ws/rest/occurrence/get?key=323451475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117612,Specimen,,18:17.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,700,800,,http://data.gbif.org/occurrences/323456105,http://data.gbif.org/ws/rest/occurrence/get?key=323456105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167026,Specimen,,26:17.0,,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Shirahone-onsen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323521322,http://data.gbif.org/ws/rest/occurrence/get?key=323521322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117452,Specimen,,18:16.0,T.Kobayashi,,Arisaema peninsulae,,Arisaema peninsulae,Plantae,Magnoliophyta,,,Araceae,Arisaema,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Minami-rokko.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,500,800,,http://data.gbif.org/occurrences/323455819,http://data.gbif.org/ws/rest/occurrence/get?key=323455819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126993,Specimen,,21:49.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43193042,http://data.gbif.org/ws/rest/occurrence/get?key=43193042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040644,Specimen,,21:50.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124502,http://data.gbif.org/ws/rest/occurrence/get?key=150124502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040601,Specimen,,21:50.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Araceae,Arisaema,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124510,http://data.gbif.org/ws/rest/occurrence/get?key=150124510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP108266,Specimen,,21:48.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Mt.Shiraga-yama,(Nanatotozando) Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43192088,http://data.gbif.org/ws/rest/occurrence/get?key=43192088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126992,Specimen,,21:49.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43193044,http://data.gbif.org/ws/rest/occurrence/get?key=43193044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200882,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Hachibusekougensukijou, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177342096,http://data.gbif.org/ws/rest/occurrence/get?key=177342096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187741,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Akasaigawa, Hagachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177342091,http://data.gbif.org/ws/rest/occurrence/get?key=177342091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211355,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177342099,http://data.gbif.org/ws/rest/occurrence/get?key=177342099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196424,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Hachikitakougen, Muraokachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/177342095,http://data.gbif.org/ws/rest/occurrence/get?key=177342095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191355,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Yabu-gun, Ohya-cho, Uyama-Mt.Miharai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177342093,http://data.gbif.org/ws/rest/occurrence/get?key=177342093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210212,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177342098,http://data.gbif.org/ws/rest/occurrence/get?key=177342098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191409,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Yabu-gun, Ohya-cho, Ikada, Along Sajimi River.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177342094,http://data.gbif.org/ws/rest/occurrence/get?key=177342094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202520,Specimen,,24:18.0,,,Arisaema peninsulae Nakai,Nakai,Arisaema peninsulae Nakai,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Arisaema,Japan,Japan,"Sugoudani, Yumesakichou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177342097,http://data.gbif.org/ws/rest/occurrence/get?key=177342097