Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,H. Toyokuni,,,,00:00.0,S,S-Vascular,S-PL-917,Specimen,,32:34.0,,,Gentiana sikokiana,,Gentiana sikokiana,Plantae,,,,,Gentiana,Japan,Japan,"Japan: Honshu, Mt. Asama, Ise",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200185083,http://data.gbif.org/ws/rest/occurrence/get?key=200185083
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,,,,00:00.0,S,S-Vascular,S-PL-5049,Specimen,,32:34.0,,,Gentiana sikokiana,,Gentiana sikokiana,Plantae,,,,,Gentiana,Japan,Japan,"Japan: Shikoku, Kamose",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200185008,http://data.gbif.org/ws/rest/occurrence/get?key=200185008
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6084,Specimen,,19:41.0,,,Gentiana sikokiana Maxim,Maxim,Gentiana sikokiana Maxim,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Eboshi-yama,Higashi-muro-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136641,http://data.gbif.org/ws/rest/occurrence/get?key=295136641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013017,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137543,http://data.gbif.org/ws/rest/occurrence/get?key=150137543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013004,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137534,http://data.gbif.org/ws/rest/occurrence/get?key=150137534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041802,Specimen,,22:47.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137777,http://data.gbif.org/ws/rest/occurrence/get?key=150137777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013010,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137538,http://data.gbif.org/ws/rest/occurrence/get?key=150137538
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013014,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137542,http://data.gbif.org/ws/rest/occurrence/get?key=150137542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013007,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137536,http://data.gbif.org/ws/rest/occurrence/get?key=150137536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013003,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137533,http://data.gbif.org/ws/rest/occurrence/get?key=150137533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013008,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137537,http://data.gbif.org/ws/rest/occurrence/get?key=150137537
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041803,Specimen,,22:47.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137776,http://data.gbif.org/ws/rest/occurrence/get?key=150137776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013012,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137540,http://data.gbif.org/ws/rest/occurrence/get?key=150137540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013013,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137541,http://data.gbif.org/ws/rest/occurrence/get?key=150137541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031514,Specimen,,22:47.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/150137668,http://data.gbif.org/ws/rest/occurrence/get?key=150137668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013018,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137544,http://data.gbif.org/ws/rest/occurrence/get?key=150137544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041814,Specimen,,22:47.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137772,http://data.gbif.org/ws/rest/occurrence/get?key=150137772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054882,Specimen,,22:48.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137836,http://data.gbif.org/ws/rest/occurrence/get?key=150137836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013005,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137535,http://data.gbif.org/ws/rest/occurrence/get?key=150137535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013011,Specimen,,22:46.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Gentianaceae,Gentiana,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137539,http://data.gbif.org/ws/rest/occurrence/get?key=150137539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167114,Specimen,,26:11.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,600,1120,,http://data.gbif.org/occurrences/177358341,http://data.gbif.org/ws/rest/occurrence/get?key=177358341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123609,Specimen,,26:11.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358339,http://data.gbif.org/ws/rest/occurrence/get?key=177358339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167056,Specimen,,26:11.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358340,http://data.gbif.org/ws/rest/occurrence/get?key=177358340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119169,Specimen,,26:11.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358338,http://data.gbif.org/ws/rest/occurrence/get?key=177358338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000095-B,Specimen,,03:42.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Komono-yama,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280627,http://data.gbif.org/ws/rest/occurrence/get?key=354280627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000095-A,Specimen,,03:41.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Kamono,Mie-gun,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280353,http://data.gbif.org/ws/rest/occurrence/get?key=354280353
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11638,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965662,http://data.gbif.org/ws/rest/occurrence/get?key=143965662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2818,Specimen,,49:11.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Komono-yama,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,35.0114,136.504,,45316,5,,,,,,,http://data.gbif.org/occurrences/287500056,http://data.gbif.org/ws/rest/occurrence/get?key=287500056
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40020,Specimen,,03:39.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143966027,http://data.gbif.org/ws/rest/occurrence/get?key=143966027
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11647,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143965664,http://data.gbif.org/ws/rest/occurrence/get?key=143965664
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11651,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143965668,http://data.gbif.org/ws/rest/occurrence/get?key=143965668
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,91,Specimen,,03:42.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Omogo-kei valley,Kamiukena-gun Omogomura,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280769,http://data.gbif.org/ws/rest/occurrence/get?key=354280769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11655,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143965671,http://data.gbif.org/ws/rest/occurrence/get?key=143965671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11660,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143965676,http://data.gbif.org/ws/rest/occurrence/get?key=143965676
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11653,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,900,,,http://data.gbif.org/occurrences/143965669,http://data.gbif.org/ws/rest/occurrence/get?key=143965669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,924,Specimen,,49:06.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Kamono,Mie-gun,,Mie,Eastern Asia,Japan,35.0338,136.657,,45316,6,,,,,,,http://data.gbif.org/occurrences/287499740,http://data.gbif.org/ws/rest/occurrence/get?key=287499740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11672,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143965684,http://data.gbif.org/ws/rest/occurrence/get?key=143965684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176127,Specimen,,03:40.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966469,http://data.gbif.org/ws/rest/occurrence/get?key=143966469
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11659,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143965675,http://data.gbif.org/ws/rest/occurrence/get?key=143965675
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11661,Specimen,,03:38.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,,,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.7042,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143965677,http://data.gbif.org/ws/rest/occurrence/get?key=143965677
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25798,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Owase National Forest,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269116,http://data.gbif.org/ws/rest/occurrence/get?key=360269116
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25799,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269117,http://data.gbif.org/ws/rest/occurrence/get?key=360269117
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25802,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Osugidani National Forest,Owase City,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360269120,http://data.gbif.org/ws/rest/occurrence/get?key=360269120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25800,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Osugidani National Forest,Owase City,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360269118,http://data.gbif.org/ws/rest/occurrence/get?key=360269118
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25797,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269115,http://data.gbif.org/ws/rest/occurrence/get?key=360269115
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25803,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Osugidani,Owase City,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360269121,http://data.gbif.org/ws/rest/occurrence/get?key=360269121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25801,Specimen,,24:54.0,,,Gentiana sikokiana Maxim.,,Gentiana sikokiana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Osugidani National Forest,Owase City,,Mie Prefecture,Eastern Asia,Japan,34.23,136.18,,44956,21,,,,,,,http://data.gbif.org/occurrences/360269119,http://data.gbif.org/ws/rest/occurrence/get?key=360269119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49248,Specimen,,14:59.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139877,http://data.gbif.org/ws/rest/occurrence/get?key=43139877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49249,Specimen,,14:59.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139858,http://data.gbif.org/ws/rest/occurrence/get?key=43139858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49247,Specimen,,14:59.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139879,http://data.gbif.org/ws/rest/occurrence/get?key=43139879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57097,Specimen,,19:43.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137060,http://data.gbif.org/ws/rest/occurrence/get?key=295137060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246227,Specimen,,19:40.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204379478,http://data.gbif.org/ws/rest/occurrence/get?key=204379478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8546,Specimen,,19:41.0,,,Gentiana sikokiana Maxim.,Maxim.,Gentiana sikokiana Maxim.,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136673,http://data.gbif.org/ws/rest/occurrence/get?key=295136673