Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4113,Specimen,,49:13.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Onsendake,,,Nagasaki,Eastern Asia,Japan,33.1719,129.721,,44589,17,,,,,,,http://data.gbif.org/occurrences/287500126,http://data.gbif.org/ws/rest/occurrence/get?key=287500126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4094,Specimen,,03:42.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498938,http://data.gbif.org/ws/rest/occurrence/get?key=287498938
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004113-B,Specimen,,03:42.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280684,http://data.gbif.org/ws/rest/occurrence/get?key=354280684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4112,Specimen,,49:12.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Onsendake,,,Nagasaki,Eastern Asia,Japan,33.1719,129.721,,44589,17,,,,,,,http://data.gbif.org/occurrences/287500124,http://data.gbif.org/ws/rest/occurrence/get?key=287500124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4093,Specimen,,03:42.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498936,http://data.gbif.org/ws/rest/occurrence/get?key=287498936
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4094,Specimen,,00:21.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Kuju-san,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280681,http://data.gbif.org/ws/rest/occurrence/get?key=354280681
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4093,Specimen,,00:21.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,Mt. Kuju-san,,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280679,http://data.gbif.org/ws/rest/occurrence/get?key=354280679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004113-A,Specimen,,03:42.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,,,,Cyperaceae,Fimbristylis,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280683,http://data.gbif.org/ws/rest/occurrence/get?key=354280683
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24080,Specimen,,02:27.0,,,Fimbristylis tashiroana Ohwi,Ohwi,Fimbristylis tashiroana Ohwi,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Fimbristylis,Japan,Japan,,Oguni-machi,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414187,http://data.gbif.org/ws/rest/occurrence/get?key=415414187
