Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001045,Specimen,,34:15.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/394051502,http://data.gbif.org/ws/rest/occurrence/get?key=394051502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030006,Specimen,,34:14.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Heizuru-zawa Stream, Mt. Kasaga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8911,139.162,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490371,http://data.gbif.org/ws/rest/occurrence/get?key=234490371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000323,Specimen,,34:15.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Mitsuishi-zawa, The branch of Nara-zawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,960,960,,http://data.gbif.org/occurrences/394051484,http://data.gbif.org/ws/rest/occurrence/get?key=394051484
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000468,Specimen,,34:15.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394051489,http://data.gbif.org/ws/rest/occurrence/get?key=394051489
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001135,Specimen,,34:15.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"The eastem ridge of Mt Shiro-dake,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394051508,http://data.gbif.org/ws/rest/occurrence/get?key=394051508
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030128,Specimen,,34:14.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,"Southern face of Tanigawa-hontani,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8331,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295232325,http://data.gbif.org/ws/rest/occurrence/get?key=295232325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030086,Specimen,,34:14.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Athyriaceae,Athyrium,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234490386,http://data.gbif.org/ws/rest/occurrence/get?key=234490386
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9304,Specimen,,50:59.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,"Honshu, Tohoku Distr., Miyagi Pref., Siroisi-shi, kosaka-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088274,http://data.gbif.org/ws/rest/occurrence/get?key=238088274
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54932,Specimen,,39:14.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924337,http://data.gbif.org/ws/rest/occurrence/get?key=387924337
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40858,Specimen,,39:16.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028586,http://data.gbif.org/ws/rest/occurrence/get?key=624028586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17968,Specimen,,39:16.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387925122,http://data.gbif.org/ws/rest/occurrence/get?key=387925122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17969,Specimen,,39:16.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Wagadake,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028585,http://data.gbif.org/ws/rest/occurrence/get?key=624028585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16462,Specimen,,39:15.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924895,http://data.gbif.org/ws/rest/occurrence/get?key=387924895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54933,Specimen,,39:14.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Henatare ~ Mt. Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924338,http://data.gbif.org/ws/rest/occurrence/get?key=387924338
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16463,Specimen,,39:15.0,,,Athyrium neglectum Seriz.,Seriz.,Athyrium neglectum Seriz.,Plantae,Pteridophyta,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387924896,http://data.gbif.org/ws/rest/occurrence/get?key=387924896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68430,Specimen,,16:23.0,,,Athyrium neglectum Serizawa,,Athyrium neglectum Serizawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111705,http://data.gbif.org/ws/rest/occurrence/get?key=295111705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68432,Specimen,,16:23.0,,,Athyrium neglectum Serizawa,,Athyrium neglectum Serizawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111707,http://data.gbif.org/ws/rest/occurrence/get?key=295111707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68433,Specimen,,16:23.0,,,Athyrium neglectum Serizawa,,Athyrium neglectum Serizawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111708,http://data.gbif.org/ws/rest/occurrence/get?key=295111708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68431,Specimen,,16:23.0,,,Athyrium neglectum Serizawa,,Athyrium neglectum Serizawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111706,http://data.gbif.org/ws/rest/occurrence/get?key=295111706
