Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058095,Specimen,,20:05.0,,,Citrus junos,,Citrus junos,Plantae,Magnoliophyta,,,Rutaceae,Citrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.7333,,,,,,,200,200,,http://data.gbif.org/occurrences/323475223,http://data.gbif.org/ws/rest/occurrence/get?key=323475223
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147636,Specimen,,18:41.0,T.Fujii,,Citrus junos,,Citrus junos,Plantae,Magnoliophyta,,,Rutaceae,Citrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460621,http://data.gbif.org/ws/rest/occurrence/get?key=323460621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19038,JACM-PL19038,Specimen,,28:37.0,,,Citrus junos Sieb. ex Miq.,,Citrus junos Sieb. ex Miq.,Plantae,Angiospermae,,,Rutaceae,Citrus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750853,http://data.gbif.org/ws/rest/occurrence/get?key=393750853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19039,JACM-PL19039,Specimen,,28:37.0,,,Citrus junos Sieb. ex Miq.,,Citrus junos Sieb. ex Miq.,Plantae,Angiospermae,,,Rutaceae,Citrus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750854,http://data.gbif.org/ws/rest/occurrence/get?key=393750854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11089,JACM-PL11089,Specimen,,28:35.0,,,Citrus junos Sieb. ex Miq.,,Citrus junos Sieb. ex Miq.,Plantae,Angiospermae,,,Rutaceae,Citrus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030757,http://data.gbif.org/ws/rest/occurrence/get?key=238030757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058095,Specimen,,25:05.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Citrus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349777,http://data.gbif.org/ws/rest/occurrence/get?key=177349777
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23103,Specimen,,13:11.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,Rutales,Rutaceae,Citrus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267372,http://data.gbif.org/ws/rest/occurrence/get?key=204267372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156443,Specimen,,13:12.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,Rutales,Rutaceae,Citrus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267564,http://data.gbif.org/ws/rest/occurrence/get?key=204267564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165729,Specimen,,13:14.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,Rutales,Rutaceae,Citrus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395749288,http://data.gbif.org/ws/rest/occurrence/get?key=395749288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103017,Specimen,,13:10.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,,Rutaceae,Citrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117478,http://data.gbif.org/ws/rest/occurrence/get?key=43117478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65895,Specimen,,13:12.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,Rutales,Rutaceae,Citrus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267534,http://data.gbif.org/ws/rest/occurrence/get?key=204267534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65896,Specimen,,13:12.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,Rutales,Rutaceae,Citrus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267535,http://data.gbif.org/ws/rest/occurrence/get?key=204267535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26508,Specimen,,13:12.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,Rutales,Rutaceae,Citrus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267526,http://data.gbif.org/ws/rest/occurrence/get?key=204267526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103018,Specimen,,13:10.0,,,Citrus junos Sieb. ex Tanaka,Sieb. ex Tanaka,Citrus junos Sieb. ex Tanaka,Plantae,,,,Rutaceae,Citrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117479,http://data.gbif.org/ws/rest/occurrence/get?key=43117479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002893,Specimen,,24:11.0,,,Citrus junos Siebold ex Miq.,,Citrus junos Siebold ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Citrus,Japan,Japan,Shimokuribara,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4741,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187979959,http://data.gbif.org/ws/rest/occurrence/get?key=187979959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002891,Specimen,,24:11.0,,,Citrus junos Siebold ex Miq.,,Citrus junos Siebold ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Citrus,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187979955,http://data.gbif.org/ws/rest/occurrence/get?key=187979955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1002892,Specimen,,24:11.0,,,Citrus junos Siebold ex Miq.,,Citrus junos Siebold ex Miq.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Citrus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187979958,http://data.gbif.org/ws/rest/occurrence/get?key=187979958
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Maximowicz, C.J.",s.n.,,,,K,Herbarium,K000717987,Specimen,,59:51.0,"Tanaka, T.",00:00.0,Citrus junos Siebold ex Tanaka,Siebold ex Tanaka,Citrus junos Siebold ex Tanaka,Plantae,,,,RUTACEAE,Citrus,Japan,Japan,Nagasaki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442066423,http://data.gbif.org/ws/rest/occurrence/get?key=442066423
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Oldham, R.",s.n.,,,,K,Herbarium,K000717988,Specimen,,59:51.0,"Tanaka, T.",00:00.0,Citrus junos Siebold ex Tanaka,Siebold ex Tanaka,Citrus junos Siebold ex Tanaka,Plantae,,,,RUTACEAE,Citrus,Japan,Japan,Nagasaki,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442066424,http://data.gbif.org/ws/rest/occurrence/get?key=442066424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105278,Specimen,,24:14.0,,,Citrus junos Siebold ex Tanaka,,Citrus junos Siebold ex Tanaka,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Citrus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388810521,http://data.gbif.org/ws/rest/occurrence/get?key=388810521
