Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR22,Specimen,,11:16.0,,,Antidesma   japonicum   Sieb.  et  Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187811,http://data.gbif.org/ws/rest/occurrence/get?key=150187811
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01GR23,Specimen,,11:16.0,,,Antidesma   japonicum   Sieb.  et  Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187813,http://data.gbif.org/ws/rest/occurrence/get?key=150187813
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,1019,,00:00.0,CBG,95882,9102154,Specimen,,10:58.0,"Hoffman, P.",,Antidesma japonicum,Siebold & Zucc.,Antidesma japonicum,Plantae,,,,Euphorbiaceae,Antidesma,JAPAN,Japan,"Prov. RYUKYU, Yaeyama Islands, (Pref. Okinawa), Is. Iriomote, about central-area from hilli. of Ohtomi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35695764,http://data.gbif.org/ws/rest/occurrence/get?key=35695764
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,2943,,00:00.0,CBG,95909,9314392,Specimen,,10:58.0,"Hoffman, P.",,Antidesma japonicum,Siebold & Zucc.,Antidesma japonicum,Plantae,,,,Euphorbiaceae,Antidesma,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, about central-area from hilli. of Ohtomi.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/35695867,http://data.gbif.org/ws/rest/occurrence/get?key=35695867
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119928,Specimen,,26:41.0,,,Antidesma japonicum,,Antidesma japonicum,Plantae,Magnoliophyta,,,Euphorbiaceae,Antidesma,Japan,Japan,"Pref. Okinawa, Sonou, [s].Iriomote-jima, Taketomi-cho, Yaeyama-gun.",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523747,http://data.gbif.org/ws/rest/occurrence/get?key=323523747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123290,Specimen,,26:10.0,,,Antidesma japonicum,,Antidesma japonicum,Plantae,Magnoliophyta,,,Euphorbiaceae,Antidesma,Japan,Japan,"Mt. Goza-dake. Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,300,,http://data.gbif.org/occurrences/323520644,http://data.gbif.org/ws/rest/occurrence/get?key=323520644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22305,Specimen,,15:18.0,,,Antidesma japonicum S. et Z.,S. et Z.,Antidesma japonicum S. & Z.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105154,http://data.gbif.org/ws/rest/occurrence/get?key=295105154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22293,Specimen,,15:18.0,,,Antidesma japonicum S. et Z.,S. et Z.,Antidesma japonicum S. & Z.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105153,http://data.gbif.org/ws/rest/occurrence/get?key=295105153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54728,Specimen,,15:19.0,,,Antidesma japonicum S. et Z.,S. et Z.,Antidesma japonicum S. & Z.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105340,http://data.gbif.org/ws/rest/occurrence/get?key=295105340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25317,Specimen,,15:18.0,,,Antidesma japonicum S. et Z.,S. et Z.,Antidesma japonicum S. & Z.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105169,http://data.gbif.org/ws/rest/occurrence/get?key=295105169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25354,Specimen,,15:18.0,,,Antidesma japonicum S. et Z.,S. et Z.,Antidesma japonicum S. & Z.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105170,http://data.gbif.org/ws/rest/occurrence/get?key=295105170
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165136,Specimen,,51:55.0,Shih-Wen Chung (������),,Antidesma japonicum Sieb. & Zucc,Sieb. & Zucc,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061512,http://data.gbif.org/ws/rest/occurrence/get?key=237061512
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165138,Specimen,,51:55.0,Shih-Wen Chung (������),,Antidesma japonicum Sieb. & Zucc,Sieb. & Zucc,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061514,http://data.gbif.org/ws/rest/occurrence/get?key=237061514
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165135,Specimen,,51:55.0,Shih-Wen Chung (������),,Antidesma japonicum Sieb. & Zucc,Sieb. & Zucc,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061511,http://data.gbif.org/ws/rest/occurrence/get?key=237061511
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165133,Specimen,,51:55.0,Shih-Wen Chung (������),,Antidesma japonicum Sieb. & Zucc,Sieb. & Zucc,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061510,http://data.gbif.org/ws/rest/occurrence/get?key=237061510
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165137,Specimen,,51:55.0,Shih-Wen Chung (������),,Antidesma japonicum Sieb. & Zucc,Sieb. & Zucc,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061513,http://data.gbif.org/ws/rest/occurrence/get?key=237061513
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165136,165136,Specimen,,51:15.0,Shih-Wen Chung,,Antidesma japonicum Sieb. & Zucc,,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037382,http://data.gbif.org/ws/rest/occurrence/get?key=353037382
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165138,165138,Specimen,,51:15.0,Shih-Wen Chung,,Antidesma japonicum Sieb. & Zucc,,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037380,http://data.gbif.org/ws/rest/occurrence/get?key=353037380
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165135,165135,Specimen,,51:15.0,Shih-Wen Chung,,Antidesma japonicum Sieb. & Zucc,,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037383,http://data.gbif.org/ws/rest/occurrence/get?key=353037383
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165133,165133,Specimen,,51:15.0,Shih-Wen Chung,,Antidesma japonicum Sieb. & Zucc,,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037384,http://data.gbif.org/ws/rest/occurrence/get?key=353037384
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5283,,TAIF165137,,TAIF,TAIF165137,165137,Specimen,,51:15.0,Shih-Wen Chung,,Antidesma japonicum Sieb. & Zucc,,Antidesma japonicum Sieb. & Zucc,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037381,http://data.gbif.org/ws/rest/occurrence/get?key=353037381
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162495,Specimen,,51:55.0,Su-Wen Chung(�ߎ���),,Antidesma japonicum Sieb. & Zucc.,Sieb. & Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061523,http://data.gbif.org/ws/rest/occurrence/get?key=237061523
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162754,Specimen,,51:55.0,Su-Wen Chung(�ߎ���),,Antidesma japonicum Sieb. & Zucc.,Sieb. & Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061525,http://data.gbif.org/ws/rest/occurrence/get?key=237061525
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,162753,Specimen,,51:55.0,Su-Wen Chung(�ߎ���),,Antidesma japonicum Sieb. & Zucc.,Sieb. & Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Iriomotejima(���\���Y?��),,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,,,,http://data.gbif.org/occurrences/237061524,http://data.gbif.org/ws/rest/occurrence/get?key=237061524
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145803,Specimen,,51:55.0,Yu-pin Cheng(�A��k),,Antidesma japonicum Sieb. & Zucc.,Sieb. & Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,1,Japan,Ishigaki(�Ί_��),,,,Eastern Asia,Chinese Taipei,24.42194,124.18528,,41344,41,,,,,,,http://data.gbif.org/occurrences/237061522,http://data.gbif.org/ws/rest/occurrence/get?key=237061522
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF162495,162495,Specimen,,51:15.0,Su-Wen Chung,,Antidesma japonicum Sieb. & Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,100,200,,http://data.gbif.org/occurrences/353037423,http://data.gbif.org/ws/rest/occurrence/get?key=353037423
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3953,,TAIF145803,,TAIF,TAIF145803,145803,Specimen,,51:15.0,Yu-pin Cheng,,Antidesma japonicum Sieb. & Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353037424,http://data.gbif.org/ws/rest/occurrence/get?key=353037424
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5283,,TAIF162754,,TAIF,TAIF162754,162754,Specimen,,51:15.0,Su-Wen Chung,,Antidesma japonicum Sieb. & Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037421,http://data.gbif.org/ws/rest/occurrence/get?key=353037421
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,5283,,TAIF162753,,TAIF,TAIF162753,162753,Specimen,,51:15.0,Su-Wen Chung,,Antidesma japonicum Sieb. & Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,250,300,,http://data.gbif.org/occurrences/353037422,http://data.gbif.org/ws/rest/occurrence/get?key=353037422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123290,Specimen,,24:16.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Mt. Goza-dake,"Yaeyama-gun, Taketomi-cho",,Pref. Okinawa:,Eastern Asia,Japan,24.18,24.18,,41244,11,,,,,,,http://data.gbif.org/occurrences/204201255,http://data.gbif.org/ws/rest/occurrence/get?key=204201255
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196673,Specimen,,24:14.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/177342415,http://data.gbif.org/ws/rest/occurrence/get?key=177342415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195752,Specimen,,24:14.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,300,525,,http://data.gbif.org/occurrences/177342413,http://data.gbif.org/ws/rest/occurrence/get?key=177342413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119928,Specimen,,24:16.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,Iriomote-jima,"Yaeyama-gun, Taketomi-cho,  Sonou",,Pref. Okinawa:,Eastern Asia,Japan,24.22,24.22,,41244,22,,,,,,,http://data.gbif.org/occurrences/204201254,http://data.gbif.org/ws/rest/occurrence/get?key=204201254
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196629,Specimen,,24:14.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177342414,http://data.gbif.org/ws/rest/occurrence/get?key=177342414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118626,Specimen,,24:16.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Euphorbiaceae,JAPAN,Japan,"Iriomote-jima, Urauchi river","Yaeyama-gun, Taketomi-cho",,Pref. Okinawa:,Eastern Asia,Japan,24.22,24.22,,41244,22,,,,,,,http://data.gbif.org/occurrences/204201237,http://data.gbif.org/ws/rest/occurrence/get?key=204201237
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15030,Specimen,,22:51.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258326,http://data.gbif.org/ws/rest/occurrence/get?key=360258326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15031,Specimen,,22:51.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,Japan,Japan,Uken Village,Osima County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258327,http://data.gbif.org/ws/rest/occurrence/get?key=360258327
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15029,Specimen,,22:51.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Antidesma,Japan,Japan,"Miyanoura, Yakusima",Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.42065,130.56825,,43510,45,,,,,,,http://data.gbif.org/occurrences/360258325,http://data.gbif.org/ws/rest/occurrence/get?key=360258325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102720,Specimen,,11:48.0,,,Antidesma japonicum Sieb. et Zucc.,Sieb. et Zucc.,Antidesma japonicum Sieb. & Zucc.,Plantae,,,,Euphorbiaceae,Antidesma,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106220,http://data.gbif.org/ws/rest/occurrence/get?key=43106220
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,42,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954367,http://data.gbif.org/ws/rest/occurrence/get?key=143954367
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,35,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954360,http://data.gbif.org/ws/rest/occurrence/get?key=143954360
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,37,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954362,http://data.gbif.org/ws/rest/occurrence/get?key=143954362
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,41,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954366,http://data.gbif.org/ws/rest/occurrence/get?key=143954366
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,39,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954364,http://data.gbif.org/ws/rest/occurrence/get?key=143954364
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,570,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954559,http://data.gbif.org/ws/rest/occurrence/get?key=143954559
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,36,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954361,http://data.gbif.org/ws/rest/occurrence/get?key=143954361
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,569,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954558,http://data.gbif.org/ws/rest/occurrence/get?key=143954558
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,40,Specimen,,45:12.0,,,Antidesma japonicum Sieb. et Zucc.,,Antidesma japonicum Sieb. & Zucc.,Plantae,,,Geraniales,Euphorbiaceae,Antidesma,Japan,Japan,,Aki-shi,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954365,http://data.gbif.org/ws/rest/occurrence/get?key=143954365