Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56616,Specimen,,22:55.0,,,Polystichum tagawanum Kurata f. atrosquamatum (Kurata) Nakaike,Kurata,Polystichum tagawanum f. atrosquamatum (Kurata) Nakaike,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159066,http://data.gbif.org/ws/rest/occurrence/get?key=295159066
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5591,Specimen,,55:00.0,,,Polystichum tagawanum Sa.Kurata f. atrosquamatum (Sa.Kurata) Nakaike,Sa.Kurata,Polystichum tagawanum f. atrosquamatum (Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080029,http://data.gbif.org/ws/rest/occurrence/get?key=380080029
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8471,Specimen,,55:00.0,,,Polystichum tagawanum Sa.Kurata f. atrosquamatum (Sa.Kurata) Nakaike,Sa.Kurata,Polystichum tagawanum f. atrosquamatum (Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innohonmura,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080233,http://data.gbif.org/ws/rest/occurrence/get?key=380080233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9311,Specimen,,55:00.0,,,Polystichum tagawanum Sa.Kurata f. atrosquamatum (Sa.Kurata) Nakaike,Sa.Kurata,Polystichum tagawanum f. atrosquamatum (Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080274,http://data.gbif.org/ws/rest/occurrence/get?key=380080274
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8470,Specimen,,55:00.0,,,Polystichum tagawanum Sa.Kurata f. atrosquamatum (Sa.Kurata) Nakaike,Sa.Kurata,Polystichum tagawanum f. atrosquamatum (Sa.Kurata) Nakaike,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,innoyuyamasaibai,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380080232,http://data.gbif.org/ws/rest/occurrence/get?key=380080232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32964,Specimen,,41:44.0,,,Polystichum tagawanum Sa.Kurata form. atrosquamatum (Sa.Kurata) Nakaike,Sa.Kurata,Polystichum tagawanum f. atrosquamatum (Sa.Kurata) Nakaike,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Matakuchi,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032451,http://data.gbif.org/ws/rest/occurrence/get?key=624032451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136812,Specimen,,22:52.0,,,Polystichum tagawanum Kurata var. atrosquamatum Kurata,,Polystichum tagawanum var. atrosquamatum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298319,http://data.gbif.org/ws/rest/occurrence/get?key=177298319
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68879,Specimen,,22:56.0,,,Polystichum tagawanum Kurata var. atrosquamatum Kurata,,Polystichum tagawanum var. atrosquamatum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ebino-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159497,http://data.gbif.org/ws/rest/occurrence/get?key=295159497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136813,Specimen,,22:52.0,,,Polystichum tagawanum Kurata var. atrosquamatum Kurata,,Polystichum tagawanum var. atrosquamatum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298320,http://data.gbif.org/ws/rest/occurrence/get?key=177298320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136814,Specimen,,22:52.0,,,Polystichum tagawanum Kurata var. atrosquamatum Kurata,,Polystichum tagawanum var. atrosquamatum Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177298321,http://data.gbif.org/ws/rest/occurrence/get?key=177298321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053154,Specimen,,29:42.0,,,Polystichum tagawanum Kurata var. atrosquamatum Kurata,,Polystichum tagawanum var. atrosquamatum Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295931829,http://data.gbif.org/ws/rest/occurrence/get?key=295931829
