Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR34,Specimen,,11:48.0,,,Galium   spurium   L.   var.   echinospermon    (Wallr.)  Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194820,http://data.gbif.org/ws/rest/occurrence/get?key=150194820
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000102GR05,Specimen,,11:48.0,,,Galium   spurium   L.   var.   echinospermon   (Wallr.)  Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194819,http://data.gbif.org/ws/rest/occurrence/get?key=150194819
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35310,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Aobadai 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040796,http://data.gbif.org/ws/rest/occurrence/get?key=624040796
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35586,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040799,http://data.gbif.org/ws/rest/occurrence/get?key=624040799
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32470,Specimen,,58:24.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Hikidawanme,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059333,http://data.gbif.org/ws/rest/occurrence/get?key=380059333
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38586,Specimen,,58:29.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041062,http://data.gbif.org/ws/rest/occurrence/get?key=624041062
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36306,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040801,http://data.gbif.org/ws/rest/occurrence/get?key=624040801
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35519,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040798,http://data.gbif.org/ws/rest/occurrence/get?key=624040798
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34946,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040795,http://data.gbif.org/ws/rest/occurrence/get?key=624040795
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36066,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kakinokidai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040800,http://data.gbif.org/ws/rest/occurrence/get?key=624040800
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35345,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Koorimoto 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040797,http://data.gbif.org/ws/rest/occurrence/get?key=624040797
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37603,Specimen,,58:29.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041061,http://data.gbif.org/ws/rest/occurrence/get?key=624041061
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34887,Specimen,,58:27.0,,,Galium spurium L.  var. echinospermon (Wallr.)  Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040794,http://data.gbif.org/ws/rest/occurrence/get?key=624040794
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120901,Specimen,,59:45.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Ninohe-gun Ichinohemachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389869613,http://data.gbif.org/ws/rest/occurrence/get?key=389869613
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23794,Specimen,,59:43.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233000,http://data.gbif.org/ws/rest/occurrence/get?key=204233000
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23793,Specimen,,59:43.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Iwate-gun Kuzumakimachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232999,http://data.gbif.org/ws/rest/occurrence/get?key=204232999
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5874,Specimen,,59:43.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232844,http://data.gbif.org/ws/rest/occurrence/get?key=204232844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071218,Specimen,,34:54.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188203623,http://data.gbif.org/ws/rest/occurrence/get?key=188203623
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071219,Specimen,,34:53.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,Spermatophyta,,,Rubiaceae,Galium,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188203429,http://data.gbif.org/ws/rest/occurrence/get?key=188203429
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11709,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238093477,http://data.gbif.org/ws/rest/occurrence/get?key=238093477
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18790,Specimen,,52:00.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292300,http://data.gbif.org/ws/rest/occurrence/get?key=391292300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5161,Specimen,,51:56.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Mt. Ohtakine-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093668,http://data.gbif.org/ws/rest/occurrence/get?key=238093668
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5165,Specimen,,51:56.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Tokusada",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093672,http://data.gbif.org/ws/rest/occurrence/get?key=238093672
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61894,Specimen,,52:01.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391292376,http://data.gbif.org/ws/rest/occurrence/get?key=391292376
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18766,Specimen,,52:00.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292297,http://data.gbif.org/ws/rest/occurrence/get?key=391292297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63044,Specimen,,51:59.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Oshika-chou, Kinka-zan.",Oshika-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391292136,http://data.gbif.org/ws/rest/occurrence/get?key=391292136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14562,Specimen,,51:56.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093690,http://data.gbif.org/ws/rest/occurrence/get?key=238093690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60085,Specimen,,51:59.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292124,http://data.gbif.org/ws/rest/occurrence/get?key=391292124
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13948,Specimen,,51:56.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093689,http://data.gbif.org/ws/rest/occurrence/get?key=238093689
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63707,Specimen,,52:00.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391292170,http://data.gbif.org/ws/rest/occurrence/get?key=391292170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13949,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,-140,,45760,0,,,,330,,,http://data.gbif.org/occurrences/238093552,http://data.gbif.org/ws/rest/occurrence/get?key=238093552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12847,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238093347,http://data.gbif.org/ws/rest/occurrence/get?key=238093347
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64066,Specimen,,51:59.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292168,http://data.gbif.org/ws/rest/occurrence/get?key=391292168
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19365,Specimen,,51:59.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292084,http://data.gbif.org/ws/rest/occurrence/get?key=391292084
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60075,Specimen,,51:59.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391292123,http://data.gbif.org/ws/rest/occurrence/get?key=391292123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13943,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Sanbo",,,,Eastern Asia,Japan,37,140,,46040,0,,,,205,,,http://data.gbif.org/occurrences/238093551,http://data.gbif.org/ws/rest/occurrence/get?key=238093551
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10795,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238093530,http://data.gbif.org/ws/rest/occurrence/get?key=238093530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15153,Specimen,,52:00.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292203,http://data.gbif.org/ws/rest/occurrence/get?key=391292203
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12846,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238093346,http://data.gbif.org/ws/rest/occurrence/get?key=238093346
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12114,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238093397,http://data.gbif.org/ws/rest/occurrence/get?key=238093397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5163,Specimen,,51:56.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Ohyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093670,http://data.gbif.org/ws/rest/occurrence/get?key=238093670
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11911,Specimen,,51:55.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238093367,http://data.gbif.org/ws/rest/occurrence/get?key=238093367
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63934,Specimen,,52:00.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292184,http://data.gbif.org/ws/rest/occurrence/get?key=391292184
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5162,Specimen,,51:56.0,,,Galium spurium L.  var. echinospermon (Wallr.) Hayek,L.,Galium spurium var. echinospermon (Wallr.) Hayek,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093669,http://data.gbif.org/ws/rest/occurrence/get?key=238093669