Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34013,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972259,http://data.gbif.org/ws/rest/occurrence/get?key=143972259
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39630,Specimen,,04:27.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143972396,http://data.gbif.org/ws/rest/occurrence/get?key=143972396
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27162,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971822,http://data.gbif.org/ws/rest/occurrence/get?key=143971822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30922,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.456,,44593,74,,,,,,,http://data.gbif.org/occurrences/143972091,http://data.gbif.org/ws/rest/occurrence/get?key=143972091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30928,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.281,,44593,62,,,,,,,http://data.gbif.org/occurrences/143972097,http://data.gbif.org/ws/rest/occurrence/get?key=143972097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27164,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971824,http://data.gbif.org/ws/rest/occurrence/get?key=143971824
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30924,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.456,,44593,74,,,,,,,http://data.gbif.org/occurrences/143972093,http://data.gbif.org/ws/rest/occurrence/get?key=143972093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27155,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971815,http://data.gbif.org/ws/rest/occurrence/get?key=143971815
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30915,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6542,134.044,,44594,60,,,,,,,http://data.gbif.org/occurrences/143972084,http://data.gbif.org/ws/rest/occurrence/get?key=143972084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58990,Specimen,,04:27.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143972464,http://data.gbif.org/ws/rest/occurrence/get?key=143972464
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27159,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143971819,http://data.gbif.org/ws/rest/occurrence/get?key=143971819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30919,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972088,http://data.gbif.org/ws/rest/occurrence/get?key=143972088
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27166,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971826,http://data.gbif.org/ws/rest/occurrence/get?key=143971826
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30926,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143972095,http://data.gbif.org/ws/rest/occurrence/get?key=143972095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28519,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971978,http://data.gbif.org/ws/rest/occurrence/get?key=143971978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27151,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971811,http://data.gbif.org/ws/rest/occurrence/get?key=143971811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27163,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971823,http://data.gbif.org/ws/rest/occurrence/get?key=143971823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30923,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.456,,44593,74,,,,,,,http://data.gbif.org/occurrences/143972092,http://data.gbif.org/ws/rest/occurrence/get?key=143972092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58989,Specimen,,04:27.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143972463,http://data.gbif.org/ws/rest/occurrence/get?key=143972463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28522,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.519,,44593,75,,,,,,,http://data.gbif.org/occurrences/143971981,http://data.gbif.org/ws/rest/occurrence/get?key=143971981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34012,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972258,http://data.gbif.org/ws/rest/occurrence/get?key=143972258
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37246,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143972322,http://data.gbif.org/ws/rest/occurrence/get?key=143972322
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34014,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143972260,http://data.gbif.org/ws/rest/occurrence/get?key=143972260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37248,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.481,,44593,74,,,,,,,http://data.gbif.org/occurrences/143972324,http://data.gbif.org/ws/rest/occurrence/get?key=143972324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27170,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971830,http://data.gbif.org/ws/rest/occurrence/get?key=143971830
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27157,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143971817,http://data.gbif.org/ws/rest/occurrence/get?key=143971817
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30917,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.394,,44593,73,,,,,,,http://data.gbif.org/occurrences/143972086,http://data.gbif.org/ws/rest/occurrence/get?key=143972086
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25993,Specimen,,04:24.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143971679,http://data.gbif.org/ws/rest/occurrence/get?key=143971679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173964,Specimen,,04:28.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.569,,44593,85,,,,,,,http://data.gbif.org/occurrences/143972583,http://data.gbif.org/ws/rest/occurrence/get?key=143972583
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28521,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.519,,44593,75,,,,,,,http://data.gbif.org/occurrences/143971980,http://data.gbif.org/ws/rest/occurrence/get?key=143971980
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27841,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.519,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971909,http://data.gbif.org/ws/rest/occurrence/get?key=143971909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27172,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971832,http://data.gbif.org/ws/rest/occurrence/get?key=143971832
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28520,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.519,,44593,75,,,,,,,http://data.gbif.org/occurrences/143971979,http://data.gbif.org/ws/rest/occurrence/get?key=143971979
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27165,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971825,http://data.gbif.org/ws/rest/occurrence/get?key=143971825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30925,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143972094,http://data.gbif.org/ws/rest/occurrence/get?key=143972094
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27843,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143971911,http://data.gbif.org/ws/rest/occurrence/get?key=143971911
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31901,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143972169,http://data.gbif.org/ws/rest/occurrence/get?key=143972169
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27152,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143971812,http://data.gbif.org/ws/rest/occurrence/get?key=143971812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27161,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143971821,http://data.gbif.org/ws/rest/occurrence/get?key=143971821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30921,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143972090,http://data.gbif.org/ws/rest/occurrence/get?key=143972090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27842,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.519,,44593,75,,,,,,,http://data.gbif.org/occurrences/143971910,http://data.gbif.org/ws/rest/occurrence/get?key=143971910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31919,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143972179,http://data.gbif.org/ws/rest/occurrence/get?key=143972179
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27174,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971834,http://data.gbif.org/ws/rest/occurrence/get?key=143971834
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30927,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143972096,http://data.gbif.org/ws/rest/occurrence/get?key=143972096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27156,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971816,http://data.gbif.org/ws/rest/occurrence/get?key=143971816
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30916,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6542,134.044,,44594,60,,,,,,,http://data.gbif.org/occurrences/143972085,http://data.gbif.org/ws/rest/occurrence/get?key=143972085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27171,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971831,http://data.gbif.org/ws/rest/occurrence/get?key=143971831
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27158,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143971818,http://data.gbif.org/ws/rest/occurrence/get?key=143971818
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30918,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8292,133.544,,44593,85,,,,,,,http://data.gbif.org/occurrences/143972087,http://data.gbif.org/ws/rest/occurrence/get?key=143972087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27160,Specimen,,04:25.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.294,,44593,72,,,,,,,http://data.gbif.org/occurrences/143971820,http://data.gbif.org/ws/rest/occurrence/get?key=143971820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30920,Specimen,,04:26.0,,,Polystichum x pseudo-ovatopaleaceum Akasawa,,Polystichum �~pseudo-ovatopaleaceum Akasawa,Plantae,,,Filicales,Dryopteridaceae,Polystichum,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1625,132.631,,44592,16,,,,,,,http://data.gbif.org/occurrences/143972089,http://data.gbif.org/ws/rest/occurrence/get?key=143972089