Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,72,Specimen,,19:05.0,Hiroshi Hara,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Chichijima, Renju-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762219,http://data.gbif.org/ws/rest/occurrence/get?key=690762219
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,69,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762204,http://data.gbif.org/ws/rest/occurrence/get?key=690762204
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,61,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Iiwo-jima, Tamana-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762176,http://data.gbif.org/ws/rest/occurrence/get?key=690762176
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,57,Specimen,,19:05.0,R. Dull,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762156,http://data.gbif.org/ws/rest/occurrence/get?key=690762156
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,65,Specimen,,19:05.0,Tomitaro Makino,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762189,http://data.gbif.org/ws/rest/occurrence/get?key=690762189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,56,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762151,http://data.gbif.org/ws/rest/occurrence/get?key=690762151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,71,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762215,http://data.gbif.org/ws/rest/occurrence/get?key=690762215
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,59,Specimen,,19:05.0,,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Minamiiwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762168,http://data.gbif.org/ws/rest/occurrence/get?key=690762168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,54,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Hahajima, Chibusa-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762143,http://data.gbif.org/ws/rest/occurrence/get?key=690762143
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,64,Specimen,,19:05.0,Takenoshin Nakai,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Iiwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762186,http://data.gbif.org/ws/rest/occurrence/get?key=690762186
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,67,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762193,http://data.gbif.org/ws/rest/occurrence/get?key=690762193
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,63,Specimen,,19:05.0,R. Dull,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Iiwo-jima, Tamana-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762182,http://data.gbif.org/ws/rest/occurrence/get?key=690762182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,58,Specimen,,19:05.0,,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Minamiiwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762163,http://data.gbif.org/ws/rest/occurrence/get?key=690762163
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,68,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762198,http://data.gbif.org/ws/rest/occurrence/get?key=690762198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,55,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Chichijima, Renju-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762148,http://data.gbif.org/ws/rest/occurrence/get?key=690762148
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,66,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Hahajima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762191,http://data.gbif.org/ws/rest/occurrence/get?key=690762191
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,62,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Iiwo-jima, Tamana-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762180,http://data.gbif.org/ws/rest/occurrence/get?key=690762180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,73,Specimen,,19:05.0,Hiroshi Hara,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Hahajima, Sekimon-zan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762221,http://data.gbif.org/ws/rest/occurrence/get?key=690762221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,70,Specimen,,19:05.0,Takashi Tsuyama,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762210,http://data.gbif.org/ws/rest/occurrence/get?key=690762210
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,60,Specimen,,19:05.0,,,Peperomia boninsimensis (Choisy) Makino,,Peperomia boninsimensis (Choisy) Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Minamiiwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762171,http://data.gbif.org/ws/rest/occurrence/get?key=690762171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73717,Specimen,,21:45.0,,,Peperomia boninsimensis Mak.,,Peperomia boninsimensis Mak.,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,Chichijima Island of Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153276,http://data.gbif.org/ws/rest/occurrence/get?key=295153276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125072,Specimen,,17:22.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,150,10,,http://data.gbif.org/occurrences/324134256,http://data.gbif.org/ws/rest/occurrence/get?key=324134256
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,80,Specimen,,19:06.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Chichijma, Mt. Asahi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762261,http://data.gbif.org/ws/rest/occurrence/get?key=690762261
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,76,Specimen,,19:05.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762241,http://data.gbif.org/ws/rest/occurrence/get?key=690762241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125154,Specimen,,17:23.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324134252,http://data.gbif.org/ws/rest/occurrence/get?key=324134252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6593,Specimen,,20:14.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Greenhouse, Bot. Gard. Koishikawa, Univ. of Tokyo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792972,http://data.gbif.org/ws/rest/occurrence/get?key=690792972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180578,Specimen,,17:56.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324134279,http://data.gbif.org/ws/rest/occurrence/get?key=324134279
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20070,Specimen,,20:19.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,,Peperomia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Chibusa-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795892,http://data.gbif.org/ws/rest/occurrence/get?key=690795892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126489,Specimen,,17:33.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324134246,http://data.gbif.org/ws/rest/occurrence/get?key=324134246
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254301,Specimen,,18:19.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake - Sekimon",,,,Eastern Asia,Japan,,,,,,,,,260,440,,http://data.gbif.org/occurrences/324134290,http://data.gbif.org/ws/rest/occurrence/get?key=324134290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193305,Specimen,,18:06.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134287,http://data.gbif.org/ws/rest/occurrence/get?key=324134287
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149691,Specimen,,17:42.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324134238,http://data.gbif.org/ws/rest/occurrence/get?key=324134238
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126282,Specimen,,17:31.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/324134249,http://data.gbif.org/ws/rest/occurrence/get?key=324134249
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22693,Specimen,,20:23.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,,Peperomia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Shigure-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797694,http://data.gbif.org/ws/rest/occurrence/get?key=690797694
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193875,Specimen,,18:09.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134289,http://data.gbif.org/ws/rest/occurrence/get?key=324134289
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319181,Specimen,,18:45.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/324134306,http://data.gbif.org/ws/rest/occurrence/get?key=324134306
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,82,Specimen,,19:06.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Hahajima, Sekimon-zan to Yashi-hama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762268,http://data.gbif.org/ws/rest/occurrence/get?key=690762268
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123816,Specimen,,17:19.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/324134262,http://data.gbif.org/ws/rest/occurrence/get?key=324134262
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324651,Specimen,,18:49.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tatsumi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134311,http://data.gbif.org/ws/rest/occurrence/get?key=324134311
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293700,Specimen,,18:35.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/324134304,http://data.gbif.org/ws/rest/occurrence/get?key=324134304
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,81,Specimen,,19:06.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Iiwo-jima, Tamana-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762263,http://data.gbif.org/ws/rest/occurrence/get?key=690762263
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150439,Specimen,,17:42.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/324134267,http://data.gbif.org/ws/rest/occurrence/get?key=324134267
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,78,Specimen,,19:06.0,Takashi Tsuyama,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Minamiiwo-jima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762253,http://data.gbif.org/ws/rest/occurrence/get?key=690762253
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180560,Specimen,,17:55.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Otani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134276,http://data.gbif.org/ws/rest/occurrence/get?key=324134276
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138506,Specimen,,17:38.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/324134241,http://data.gbif.org/ws/rest/occurrence/get?key=324134241
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,74,Specimen,,19:05.0,Hideaki Ohba,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Minamiiwo-jima, S. slope.",,,,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/690762230,http://data.gbif.org/ws/rest/occurrence/get?key=690762230
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169416,Specimen,,17:50.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134269,http://data.gbif.org/ws/rest/occurrence/get?key=324134269
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184094,Specimen,,18:01.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134284,http://data.gbif.org/ws/rest/occurrence/get?key=324134284
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124990,Specimen,,17:20.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/324134258,http://data.gbif.org/ws/rest/occurrence/get?key=324134258
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257783,Specimen,,18:21.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134294,http://data.gbif.org/ws/rest/occurrence/get?key=324134294
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276015,Specimen,,18:31.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134302,http://data.gbif.org/ws/rest/occurrence/get?key=324134302
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276481,Specimen,,18:32.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134300,http://data.gbif.org/ws/rest/occurrence/get?key=324134300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,75,Specimen,,19:05.0,Hideaki Ohba,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,"Minamiiwo-jima, S. slope.",,,,Eastern Asia,Japan,,,,,,,,,501,501,,http://data.gbif.org/occurrences/690762235,http://data.gbif.org/ws/rest/occurrence/get?key=690762235
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,79,Specimen,,19:06.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,PIPERACEAE,Peperomia,Japan,Japan,Chichijima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762257,http://data.gbif.org/ws/rest/occurrence/get?key=690762257
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169417,Specimen,,17:50.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134274,http://data.gbif.org/ws/rest/occurrence/get?key=324134274
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268580,Specimen,,18:26.0,,,Peperomia boninsimensis Makino,,Peperomia boninsimensis Makino,Plantae,,,,Piperaceae,Peperomia,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134296,http://data.gbif.org/ws/rest/occurrence/get?key=324134296