Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3968,,00:00.0,CBG,95963,9314412,Specimen,,36:28.0,"Hatusima, Dr.",,Derris trifoliata,Lour.,Derris trifoliata,Plantae,,,,Fabaceae,Derris,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, sea-side Funaura.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/116299529,http://data.gbif.org/ws/rest/occurrence/get?key=116299529
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,4292,,00:00.0,CANB,447394,491755,Specimen,,36:23.0,"Hatusima, Dr.",,Derris trifoliata,Lour.,Derris trifoliata,Plantae,,,,Fabaceae,Derris,JAPAN,Japan,Yoshiwara Is. Ishigaki; Prov. RYUKYU (pref. Okinawa).,,,,Eastern Asia,Australia,,,1000,,,,,,,,,http://data.gbif.org/occurrences/116298725,http://data.gbif.org/ws/rest/occurrence/get?key=116298725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113802,Specimen,,26:15.0,T.Fujii,,Derris trifoliata,,Derris trifoliata,Plantae,Magnoliophyta,,,Leguminosae,Derris,Japan,Japan,"Nagai-koen, Higasi-sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521119,http://data.gbif.org/ws/rest/occurrence/get?key=323521119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068489,Specimen,,25:07.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818035,http://data.gbif.org/ws/rest/occurrence/get?key=388818035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066054,Specimen,,25:07.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,Itoman-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818020,http://data.gbif.org/ws/rest/occurrence/get?key=388818020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067456,Specimen,,25:07.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818028,http://data.gbif.org/ws/rest/occurrence/get?key=388818028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071632,Specimen,,25:08.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818062,http://data.gbif.org/ws/rest/occurrence/get?key=388818062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072381,Specimen,,25:08.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818067,http://data.gbif.org/ws/rest/occurrence/get?key=388818067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070707,Specimen,,25:08.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,Miyakojima-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818060,http://data.gbif.org/ws/rest/occurrence/get?key=388818060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071638,Specimen,,25:08.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818063,http://data.gbif.org/ws/rest/occurrence/get?key=388818063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069317,Specimen,,25:08.0,,,Derris trifoliata Lour.,,Derris trifoliata Lour.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Derris,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818048,http://data.gbif.org/ws/rest/occurrence/get?key=388818048
