Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11121,Specimen,,24:39.0,,,Stellaria uchiyamana Mak var. apetala (Kitam.) Ohwi,Mak,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Kongo-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173129,http://data.gbif.org/ws/rest/occurrence/get?key=295173129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75601,Specimen,,24:41.0,,,Stellaria uchiyamana Mak. var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173580,http://data.gbif.org/ws/rest/occurrence/get?key=295173580
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75244,Specimen,,24:41.0,,,Stellaria uchiyamana Mak. var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173575,http://data.gbif.org/ws/rest/occurrence/get?key=295173575
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71567,Specimen,,00:18.0,,,Stellaria uchiyamana Makino  var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895462,http://data.gbif.org/ws/rest/occurrence/get?key=93895462
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72145,Specimen,,00:18.0,,,Stellaria uchiyamana Makino  var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895458,http://data.gbif.org/ws/rest/occurrence/get?key=93895458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006316,Specimen,,23:47.0,,,Stellaria uchiyamana Makino  var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149580,http://data.gbif.org/ws/rest/occurrence/get?key=150149580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130903,Specimen,,23:49.0,,,Stellaria uchiyamana Makino  var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150170,http://data.gbif.org/ws/rest/occurrence/get?key=150150170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056193,Specimen,,23:48.0,,,Stellaria uchiyamana Makino  var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150150075,http://data.gbif.org/ws/rest/occurrence/get?key=150150075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006317,Specimen,,23:47.0,,,Stellaria uchiyamana Makino  var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149582,http://data.gbif.org/ws/rest/occurrence/get?key=150149582
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171346,Specimen,,04:48.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,132.944,,44592,49,,,,,,,http://data.gbif.org/occurrences/143974547,http://data.gbif.org/ws/rest/occurrence/get?key=143974547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174061,Specimen,,04:48.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143974589,http://data.gbif.org/ws/rest/occurrence/get?key=143974589
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6347,Specimen,,04:45.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143973723,http://data.gbif.org/ws/rest/occurrence/get?key=143973723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171345,Specimen,,04:48.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3875,132.931,,44592,39,,,,,,,http://data.gbif.org/occurrences/143974546,http://data.gbif.org/ws/rest/occurrence/get?key=143974546
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6350,Specimen,,04:45.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973725,http://data.gbif.org/ws/rest/occurrence/get?key=143973725
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6348,Specimen,,04:45.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143973724,http://data.gbif.org/ws/rest/occurrence/get?key=143973724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117513,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393022,http://data.gbif.org/ws/rest/occurrence/get?key=204393022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,75327,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393026,http://data.gbif.org/ws/rest/occurrence/get?key=204393026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191570,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393018,http://data.gbif.org/ws/rest/occurrence/get?key=204393018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191568,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393024,http://data.gbif.org/ws/rest/occurrence/get?key=204393024
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,148297,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393020,http://data.gbif.org/ws/rest/occurrence/get?key=204393020
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78499,Specimen,,24:41.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Honzan-ji temple,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173600,http://data.gbif.org/ws/rest/occurrence/get?key=295173600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103199,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393019,http://data.gbif.org/ws/rest/occurrence/get?key=204393019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250253,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392829,http://data.gbif.org/ws/rest/occurrence/get?key=204392829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156622,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393028,http://data.gbif.org/ws/rest/occurrence/get?key=204393028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5497,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393021,http://data.gbif.org/ws/rest/occurrence/get?key=204393021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64577,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393023,http://data.gbif.org/ws/rest/occurrence/get?key=204393023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243109,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393025,http://data.gbif.org/ws/rest/occurrence/get?key=204393025
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75327,Specimen,,24:41.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173577,http://data.gbif.org/ws/rest/occurrence/get?key=295173577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191569,Specimen,,24:38.0,,,Stellaria uchiyamana Makino var. apetala (Kitam.) Ohwi,Makino,Stellaria uchiyamana var. apetala (Kitam.) Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393027,http://data.gbif.org/ws/rest/occurrence/get?key=204393027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5477,Specimen,,24:39.0,,,Stellaria tomentella Ohwi,Ohwi,Stellaria tomentella Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Kongo-san,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173103,http://data.gbif.org/ws/rest/occurrence/get?key=295173103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5497,Specimen,,24:39.0,,,Stellaria tomentella Ohwi,Ohwi,Stellaria tomentella Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173104,http://data.gbif.org/ws/rest/occurrence/get?key=295173104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5701,Specimen,,24:39.0,,,Stellaria tomentella Ohwi,Ohwi,Stellaria tomentella Ohwi,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Kameyama-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173106,http://data.gbif.org/ws/rest/occurrence/get?key=295173106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64577,Specimen,,24:41.0,,,Stellaria uchiyamana Mak. f. apetala Kitam.,Mak.,Stellaria uchiyamana f. apetala Kitam.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173484,http://data.gbif.org/ws/rest/occurrence/get?key=295173484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16523,Specimen,,24:39.0,,,Stellaria uchiyamana Mak. f. apetala Kitam.,Mak.,Stellaria uchiyamana f. apetala Kitam.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173160,http://data.gbif.org/ws/rest/occurrence/get?key=295173160
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052498,Specimen,,16:32.0,,,Stellaria uchiyamana Makino f. apetala Kitam.,Makino,Stellaria uchiyamana f. apetala Kitam.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838624,http://data.gbif.org/ws/rest/occurrence/get?key=93838624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195841,Specimen,,29:10.0,,,Stellaria uchiyamana Makino forma apetala Kitam.,Makino,Stellaria uchiyamana f. apetala Kitam.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177383848,http://data.gbif.org/ws/rest/occurrence/get?key=177383848
