Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74236,Specimen,,59:37.0,,,Elaeagnus x maritima Koidz.,Koidz.,Elaeagnus �~maritima Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883487,http://data.gbif.org/ws/rest/occurrence/get?key=93883487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26514,Specimen,,14:20.0,,,Elaeagnus x maritima Koidz.,Koidz.,Elaeagnus �~maritima Koidz.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273171,http://data.gbif.org/ws/rest/occurrence/get?key=204273171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41530,Specimen,,14:20.0,,,Elaeagnus x maritima Koidz.,Koidz.,Elaeagnus �~maritima Koidz.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273180,http://data.gbif.org/ws/rest/occurrence/get?key=204273180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41265,Specimen,,14:20.0,,,Elaeagnus x maritima Koidz.,Koidz.,Elaeagnus �~maritima Koidz.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273179,http://data.gbif.org/ws/rest/occurrence/get?key=204273179
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34704,Specimen,,14:20.0,,,Elaeagnus x maritima Koidz.,Koidz.,Elaeagnus �~maritima Koidz.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273177,http://data.gbif.org/ws/rest/occurrence/get?key=204273177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26515,Specimen,,14:20.0,,,Elaeagnus x maritima Koidz.,Koidz.,Elaeagnus �~maritima Koidz.,Plantae,,,Thymelaeales,Elaeagnaceae,Elaeagnus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273172,http://data.gbif.org/ws/rest/occurrence/get?key=204273172
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116588,Specimen,,25:47.0,,,Elaeagnus x maritima Koidz.,,Elaeagnus �~maritima Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823787,http://data.gbif.org/ws/rest/occurrence/get?key=388823787
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113817,Specimen,,25:47.0,,,Elaeagnus x maritima Koidz.,,Elaeagnus �~maritima Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823762,http://data.gbif.org/ws/rest/occurrence/get?key=388823762
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022872,Specimen,,25:46.0,,,Elaeagnus x maritima Koidz.,,Elaeagnus �~maritima Koidz.,Plantae,Angiospermae,Dicotyledoneae,,ELAEAGUNACEAE,Elaeagnus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823446,http://data.gbif.org/ws/rest/occurrence/get?key=388823446
