Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,386,Specimen,,24:40.0,,,Deparia conilii,,Deparia conilii,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Deparia,Japan,Japan,,Ito-gun Koya-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098616,http://data.gbif.org/ws/rest/occurrence/get?key=328098616
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27916,Specimen,,18:10.0,,,Deparia conilii (F. et S.) M. Kato,(F. et S.) M. Kato,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125622,http://data.gbif.org/ws/rest/occurrence/get?key=295125622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41903,Specimen,,18:10.0,,,Deparia conilii (F. et S.) M. Kato,(F. et S.) M. Kato,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125711,http://data.gbif.org/ws/rest/occurrence/get?key=295125711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59844,Specimen,,18:11.0,,,Deparia conilii (F. et S.) M. Kato,(F. et S.) M. Kato,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Kongo-san,Minamikawachi-gun Chihayaakasakamura,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125842,http://data.gbif.org/ws/rest/occurrence/get?key=295125842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25957,Specimen,,18:10.0,,,Deparia conilii (F. et S.) M. Kato,(F. et S.) M. Kato,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125609,http://data.gbif.org/ws/rest/occurrence/get?key=295125609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30886,Specimen,,18:10.0,,,Deparia conilii (F. et S.) M. Kato,(F. et S.) M. Kato,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125651,http://data.gbif.org/ws/rest/occurrence/get?key=295125651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74947,Specimen,,18:11.0,,,Deparia conilii (F. et S.) M. Kato,,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125926,http://data.gbif.org/ws/rest/occurrence/get?key=295125926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78986,Specimen,,18:11.0,,,Deparia conilii (F. et S.) M. Kato,,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Asake-keikoku valley,Mie-gun Komono-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125953,http://data.gbif.org/ws/rest/occurrence/get?key=295125953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27897,Specimen,,18:10.0,,,Deparia conilii (F. et S.) M. Kato,(F. et S.) M. Kato,Deparia conilii (F. & S.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125621,http://data.gbif.org/ws/rest/occurrence/get?key=295125621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138741,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291717,http://data.gbif.org/ws/rest/occurrence/get?key=177291717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138743,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291719,http://data.gbif.org/ws/rest/occurrence/get?key=177291719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138734,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177291710,http://data.gbif.org/ws/rest/occurrence/get?key=177291710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138738,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177291714,http://data.gbif.org/ws/rest/occurrence/get?key=177291714
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138745,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291721,http://data.gbif.org/ws/rest/occurrence/get?key=177291721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138742,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291718,http://data.gbif.org/ws/rest/occurrence/get?key=177291718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138736,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291712,http://data.gbif.org/ws/rest/occurrence/get?key=177291712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138744,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291720,http://data.gbif.org/ws/rest/occurrence/get?key=177291720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138740,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291716,http://data.gbif.org/ws/rest/occurrence/get?key=177291716
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138735,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177291711,http://data.gbif.org/ws/rest/occurrence/get?key=177291711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138737,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291713,http://data.gbif.org/ws/rest/occurrence/get?key=177291713
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138739,Specimen,,18:08.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177291715,http://data.gbif.org/ws/rest/occurrence/get?key=177291715
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41314,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953541,http://data.gbif.org/ws/rest/occurrence/get?key=143953541
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15536,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982291,http://data.gbif.org/ws/rest/occurrence/get?key=390982291
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15537,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982292,http://data.gbif.org/ws/rest/occurrence/get?key=390982292
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17556,Specimen,,45:33.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982536,http://data.gbif.org/ws/rest/occurrence/get?key=390982536
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15599,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982303,http://data.gbif.org/ws/rest/occurrence/get?key=390982303
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41309,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953536,http://data.gbif.org/ws/rest/occurrence/get?key=143953536
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7141,Specimen,,45:31.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399856,http://data.gbif.org/ws/rest/occurrence/get?key=287399856
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17557,Specimen,,45:33.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982538,http://data.gbif.org/ws/rest/occurrence/get?key=390982538
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1211,Specimen,,45:30.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Tsugahongo,"Daiwa-mura, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954829,http://data.gbif.org/ws/rest/occurrence/get?key=143954829
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41311,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953538,http://data.gbif.org/ws/rest/occurrence/get?key=143953538
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1409,Specimen,,45:30.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954959,http://data.gbif.org/ws/rest/occurrence/get?key=143954959
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3498,Specimen,,45:30.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397995,http://data.gbif.org/ws/rest/occurrence/get?key=204397995
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15535,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Misaka, Kamihonjo-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982289,http://data.gbif.org/ws/rest/occurrence/get?key=390982289
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7140,Specimen,,45:31.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Nakatani Valley, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399855,http://data.gbif.org/ws/rest/occurrence/get?key=287399855
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41315,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953542,http://data.gbif.org/ws/rest/occurrence/get?key=143953542
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41313,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953540,http://data.gbif.org/ws/rest/occurrence/get?key=143953540
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14437,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Sanami, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982218,http://data.gbif.org/ws/rest/occurrence/get?key=390982218
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,113,Specimen,,45:29.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Akana Wetland, Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954397,http://data.gbif.org/ws/rest/occurrence/get?key=143954397
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1407,Specimen,,45:30.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954957,http://data.gbif.org/ws/rest/occurrence/get?key=143954957
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15600,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982305,http://data.gbif.org/ws/rest/occurrence/get?key=390982305
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17704,Specimen,,45:33.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Ohira, Owashi","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982561,http://data.gbif.org/ws/rest/occurrence/get?key=390982561
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41310,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Hidaka-gun Ryuujinmura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953537,http://data.gbif.org/ws/rest/occurrence/get?key=143953537
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1408,Specimen,,45:30.0,,,Deparia conilii (Fr. et Sav.) M. Kato,,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954958,http://data.gbif.org/ws/rest/occurrence/get?key=143954958
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41312,Specimen,,24:13.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953539,http://data.gbif.org/ws/rest/occurrence/get?key=143953539
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10152,Specimen,,45:32.0,,,Deparia conilii (Fr. et Sav.) M. Kato,(Fr. et Sav.) M. Kato,Deparia conilii (Fr. & Sav.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400099,http://data.gbif.org/ws/rest/occurrence/get?key=287400099
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164984,Specimen,,17:45.0,,,Deparia conilii (Franch et Sav.) M.Kato,,Deparia conilii (Franch & Sav.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735725,http://data.gbif.org/ws/rest/occurrence/get?key=690735725
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1696,00:00.0,S,S-Vascular,S-P-1696,Specimen,,25:43.0,,,Deparia conilii (Franch. & Sav.) M. Kato,(Franch. & Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi: Is. Yaku, Kami-yaku-chyoo, upper stream of Kosugi-dani from Hananoegoo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129282,http://data.gbif.org/ws/rest/occurrence/get?key=200129282
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-4276,00:00.0,S,S-Vascular,S-P-4276,Specimen,,25:44.0,,,Deparia conilii (Franch. & Sav.) M. Kato,(Franch. & Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,,Deparia,Japan,Japan,"Hondo, Prov. Kai, Minami-tsuru-gun, Nishi-katsura-mura, Mt. Mitsu-tooge, to half way up from foot",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129370,http://data.gbif.org/ws/rest/occurrence/get?key=200129370
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Sakurai,,,,00:00.0,S,S-Vascular,S-P-10484,Specimen,,25:44.0,,,Deparia conilii (Franch. & Sav.) M. Kato,(Franch. & Sav.) M. Kato,Deparia conilii (Franch. & Sav.) M. Kato,Plantae,,,,,Deparia,Japan,Japan,Tokyo,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200129267,http://data.gbif.org/ws/rest/occurrence/get?key=200129267