Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Nakaike, T.",,s.n.,,00:00.0,CANB,597385,365504,Specimen,,30:30.0,,,Leucaena leucocephala,(Lam.) de Wit,Leucaena leucocephala,Plantae,,,,Mimosaceae,Leucaena,JAPAN,Japan,"Ryukyu Okinawa Pref.:  Funaura, Yaeyama-gun, Isl. Iriomote.",,,,Eastern Asia,Australia,24.38,123.8,2000,41343,38,,,,50,,,http://data.gbif.org/occurrences/39154122,http://data.gbif.org/ws/rest/occurrence/get?key=39154122
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67612,Specimen,,20:32.0,,,Leucaena leucocephala (Lam. ) De Wit.,,Leucaena leucocephala (Lam.) De Wit.,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,,Ohshima-gun Kikai-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143828,http://data.gbif.org/ws/rest/occurrence/get?key=295143828
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193504,Specimen,,18:08.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Iwoto Island, Suribachiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137042,http://data.gbif.org/ws/rest/occurrence/get?key=324137042
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126275,Specimen,,17:31.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324137019,http://data.gbif.org/ws/rest/occurrence/get?key=324137019
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180717,Specimen,,17:57.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Hahajima Island, Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137080,http://data.gbif.org/ws/rest/occurrence/get?key=324137080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,131939,Specimen,,17:36.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,Ogasawara Islands (cult.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137011,http://data.gbif.org/ws/rest/occurrence/get?key=324137011
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,226254,Specimen,,18:15.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137051,http://data.gbif.org/ws/rest/occurrence/get?key=324137051
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268319,Specimen,,18:24.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137062,http://data.gbif.org/ws/rest/occurrence/get?key=324137062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340618,Specimen,,18:56.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324137085,http://data.gbif.org/ws/rest/occurrence/get?key=324137085
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6584,Specimen,,20:14.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690792932,http://data.gbif.org/ws/rest/occurrence/get?key=690792932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26684,Specimen,,20:25.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,,Leucaena,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura ~ Mikazuki-yama-Dome",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799018,http://data.gbif.org/ws/rest/occurrence/get?key=690799018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126518,Specimen,,17:33.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324137036,http://data.gbif.org/ws/rest/occurrence/get?key=324137036
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149712,Specimen,,17:42.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137025,http://data.gbif.org/ws/rest/occurrence/get?key=324137025
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293749,Specimen,,18:35.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,270,300,,http://data.gbif.org/occurrences/324137076,http://data.gbif.org/ws/rest/occurrence/get?key=324137076
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268903,Specimen,,18:29.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137065,http://data.gbif.org/ws/rest/occurrence/get?key=324137065
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305205,Specimen,,18:40.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137039,http://data.gbif.org/ws/rest/occurrence/get?key=324137039
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390005,Specimen,,19:03.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,24.7747,141.325,,41361,73,,,,90,90,,http://data.gbif.org/occurrences/690761461,http://data.gbif.org/ws/rest/occurrence/get?key=690761461
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340617,Specimen,,18:56.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324137056,http://data.gbif.org/ws/rest/occurrence/get?key=324137056
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125306,Specimen,,17:25.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324137030,http://data.gbif.org/ws/rest/occurrence/get?key=324137030
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193505,Specimen,,18:08.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137048,http://data.gbif.org/ws/rest/occurrence/get?key=324137048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123430,Specimen,,17:15.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324137016,http://data.gbif.org/ws/rest/occurrence/get?key=324137016
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125094,Specimen,,17:22.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137021,http://data.gbif.org/ws/rest/occurrence/get?key=324137021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,298894,Specimen,,18:38.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137082,http://data.gbif.org/ws/rest/occurrence/get?key=324137082
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294114,Specimen,,18:37.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137071,http://data.gbif.org/ws/rest/occurrence/get?key=324137071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294115,Specimen,,18:37.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137074,http://data.gbif.org/ws/rest/occurrence/get?key=324137074
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123481,Specimen,,17:16.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324137014,http://data.gbif.org/ws/rest/occurrence/get?key=324137014
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14796,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258091,http://data.gbif.org/ws/rest/occurrence/get?key=360258091
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14792,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.640144,139.29222,,45319,62,,,,,,,http://data.gbif.org/occurrences/360258087,http://data.gbif.org/ws/rest/occurrence/get?key=360258087
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14797,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258092,http://data.gbif.org/ws/rest/occurrence/get?key=360258092
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14794,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258089,http://data.gbif.org/ws/rest/occurrence/get?key=360258089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14798,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258093,http://data.gbif.org/ws/rest/occurrence/get?key=360258093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14793,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258088,http://data.gbif.org/ws/rest/occurrence/get?key=360258088
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14791,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.640144,139.29222,,45319,62,,,,,,,http://data.gbif.org/occurrences/360258086,http://data.gbif.org/ws/rest/occurrence/get?key=360258086
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14795,Specimen,,22:49.0,,,Leucaena leucocephala (Lam.) de Wit,,Leucaena leucocephala (Lam.) de Wit,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Leucaena,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258090,http://data.gbif.org/ws/rest/occurrence/get?key=360258090
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45273,Specimen,,40:58.0,,,Leucaena leucocephala (Lam.) de Wit,(Lam.) de Wit,Leucaena leucocephala (Lam.) de Wit,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Leucaena,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031158,http://data.gbif.org/ws/rest/occurrence/get?key=624031158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18391,Specimen,,20:33.0,,,Leucaena leucocephala (Lam.) de Wit (=L. glauca),,Leucaena leucocephala,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,,Shimajiri-gun Gushikamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143912,http://data.gbif.org/ws/rest/occurrence/get?key=295143912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18392,Specimen,,20:33.0,,,Leucaena leucocephala (Lam.) de Wit (=L. glauca),,Leucaena leucocephala,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,,Shimajiri-gun Gushikamison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143913,http://data.gbif.org/ws/rest/occurrence/get?key=295143913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13144,Specimen,,20:30.0,,,Leucaena leucocephala (Lamb.) De Wit,(Lamb.) De Wit,Leucaena leucocephala (Lamb.) De Wit,Plantae,,,,Fabaceae,Leucaena,Japan,Japan,"Okinawajima Island, Oku",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143402,http://data.gbif.org/ws/rest/occurrence/get?key=295143402
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2127,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770486,http://data.gbif.org/ws/rest/occurrence/get?key=690770486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2126,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,Ogiura Titisima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770483,http://data.gbif.org/ws/rest/occurrence/get?key=690770483
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2133,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,"Bonin Hahazima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770505,http://data.gbif.org/ws/rest/occurrence/get?key=690770505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2130,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770497,http://data.gbif.org/ws/rest/occurrence/get?key=690770497
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2128,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770489,http://data.gbif.org/ws/rest/occurrence/get?key=690770489
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2131,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770501,http://data.gbif.org/ws/rest/occurrence/get?key=690770501
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2134,Specimen,,17:10.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725890,http://data.gbif.org/ws/rest/occurrence/get?key=690725890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2136,Specimen,,19:29.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,Chichi-jima : Omura (introd.),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770517,http://data.gbif.org/ws/rest/occurrence/get?key=690770517
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2129,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770493,http://data.gbif.org/ws/rest/occurrence/get?key=690770493
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2125,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,"Bonin : Titizima, Tyuozan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770479,http://data.gbif.org/ws/rest/occurrence/get?key=690770479
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2137,Specimen,,19:29.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770523,http://data.gbif.org/ws/rest/occurrence/get?key=690770523
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2132,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,,Leucaena,Japan,Japan,"Bonin Hahazima, Kitamura to Okimura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770503,http://data.gbif.org/ws/rest/occurrence/get?key=690770503
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2138,Specimen,,19:29.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,"Ogasawara: Chichi-jima,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770525,http://data.gbif.org/ws/rest/occurrence/get?key=690770525
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2135,Specimen,,19:28.0,,,Leucaena glauca (L.) Benth.,,Leucaena glauca (L.) Benth.,Plantae,,,,FABACEAE,Leucaena,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770511,http://data.gbif.org/ws/rest/occurrence/get?key=690770511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134142,Specimen,,27:37.0,,,Leucaena glauca Benth,,Leucaena glauca Benth,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Leucaena,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388838631,http://data.gbif.org/ws/rest/occurrence/get?key=388838631