Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",,,,00:00.0,US,Botany,2094281,Specimen,,58:43.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165578,http://data.gbif.org/ws/rest/occurrence/get?key=243165578
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37239,,,00:00.0,US,Botany,2675194,Specimen,,58:41.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165524,http://data.gbif.org/ws/rest/occurrence/get?key=243165524
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2675124,Specimen,,58:41.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165541,http://data.gbif.org/ws/rest/occurrence/get?key=243165541
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6995,,,,US,Botany,2094183,Specimen,,58:42.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165569,http://data.gbif.org/ws/rest/occurrence/get?key=243165569
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37475,,,00:00.0,US,Botany,26755193,Specimen,,58:38.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165414,http://data.gbif.org/ws/rest/occurrence/get?key=243165414
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"T. Amano, S. Sonohara & S. Tawada",6330,,,,US,Botany,2093652,Specimen,,58:39.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165452,http://data.gbif.org/ws/rest/occurrence/get?key=243165452
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"T. Amano, S. Sonohara & S. Tawada",6289,,,,US,Botany,2093621,Specimen,,58:39.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165454,http://data.gbif.org/ws/rest/occurrence/get?key=243165454
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"T. Amano, S. Sonohara & S. Tawada",6316,,,,US,Botany,2093640,Specimen,,58:39.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/157806447,http://data.gbif.org/ws/rest/occurrence/get?key=157806447
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6995,,,,US,Botany,2094184,Specimen,,58:39.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158604833,http://data.gbif.org/ws/rest/occurrence/get?key=158604833
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"T. Amano, S. Sonohara & S. Tawada",6278,,,,US,Botany,2093617,Specimen,,58:39.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165453,http://data.gbif.org/ws/rest/occurrence/get?key=243165453
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"S. Sonohara, S. Tawada & T. Amano",6224,,,00:00.0,US,Botany,2093576,Specimen,,58:42.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165560,http://data.gbif.org/ws/rest/occurrence/get?key=243165560
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"T. Amano, S. Sonohara & S. Tawada",7115,,,,US,Botany,2094261,Specimen,,58:40.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243165480,http://data.gbif.org/ws/rest/occurrence/get?key=243165480
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,"T. Amano, S. Sonohara & S. Tawada",6344,,,,US,Botany,2093664,Specimen,,58:39.0,,,Calanthe triplicata,(Willemet) Ames,Calanthe triplicata,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158767513,http://data.gbif.org/ws/rest/occurrence/get?key=158767513
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145447,Specimen,,53:51.0,Yu-pin Cheng(�A��k),,Calanthe triplicata (Willem.) Ames,(Willem.) Ames,Calanthe triplicata (Willem.) Ames,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Calanthe,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237076120,http://data.gbif.org/ws/rest/occurrence/get?key=237076120
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6299,Specimen,,20:11.0,,,Calanthe triplicata (Willem.) Ames,,Calanthe triplicata (Willem.) Ames,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/690791229,http://data.gbif.org/ws/rest/occurrence/get?key=690791229
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6300,Specimen,,20:11.0,,,Calanthe triplicata (Willem.) Ames,,Calanthe triplicata (Willem.) Ames,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690791233,http://data.gbif.org/ws/rest/occurrence/get?key=690791233
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6302,Specimen,,20:11.0,,,Calanthe triplicata (Willem.) Ames,,Calanthe triplicata (Willem.) Ames,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Japan, Volcano Islands, Minami iwojima (San Augustino) Isl.",,,,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/690791252,http://data.gbif.org/ws/rest/occurrence/get?key=690791252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6301,Specimen,,20:11.0,,,Calanthe triplicata (Willem.) Ames,,Calanthe triplicata (Willem.) Ames,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,"Japan, Volcano Islands, Minami Iwojima (San Augustino) Isl. from the summit to the S. midslope",,,,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/690791238,http://data.gbif.org/ws/rest/occurrence/get?key=690791238
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145447,145447,Specimen,,53:43.0,Yu-pin Cheng,,Calanthe triplicata (Willem.) Ames,,Calanthe triplicata (Willem.) Ames,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Calanthe,,Japan,Hsipiaotao,,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,250,250,,http://data.gbif.org/occurrences/353056465,http://data.gbif.org/ws/rest/occurrence/get?key=353056465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25304,Specimen,,16:49.0,,,Calanthe furcata Batem. ex Lindl,Batem. ex Lindl,Calanthe furcata Batem. ex Lindl,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114288,http://data.gbif.org/ws/rest/occurrence/get?key=295114288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64905,Specimen,,16:51.0,,,Calanthe furcata Batem. ex Lindl.,Batem. ex Lindl.,Calanthe furcata Batem. ex Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114554,http://data.gbif.org/ws/rest/occurrence/get?key=295114554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24765,Specimen,,16:49.0,,,Calanthe furcata Batem. ex Lindl.,Batem. ex Lindl.,Calanthe furcata Batem. ex Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114283,http://data.gbif.org/ws/rest/occurrence/get?key=295114283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64898,Specimen,,16:51.0,,,Calanthe furcata Batem. ex Lindl.,Batem. ex Lindl.,Calanthe furcata Batem. ex Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114553,http://data.gbif.org/ws/rest/occurrence/get?key=295114553
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",159,,,00:00.0,University of British Columbia,UBC,V161223,Specimen,,12:06.0,,,Calanthe furcata Batem. ex Lindl.,Batem. ex Lindl.,Calanthe furcata Batem. ex Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Pref. Kagoshima, en route from Onoaida to Obuchi.  Pool above  Senbiro-taki Fall of Tainoko River, Isl. Yaku-shima",,,Kyushu,Eastern Asia,Canada,37.783333,138.26666,,46038,72,,,,,,,http://data.gbif.org/occurrences/466280450,http://data.gbif.org/ws/rest/occurrence/get?key=466280450
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",158,,,00:00.0,University of British Columbia,UBC,V161231,Specimen,,12:06.0,,,Calanthe furcata Batem. ex Lindl.,Batem. ex Lindl.,Calanthe furcata Batem. ex Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Pref. Kagoshima, en route from Onoaida to Obuchi.  Pool above  Senbiro-taki Fall of Tainoko River, Isl. Yaku-shima",,,Kyushu,Eastern Asia,Canada,37.783333,138.26666,,46038,72,,,,,,,http://data.gbif.org/occurrences/466280451,http://data.gbif.org/ws/rest/occurrence/get?key=466280451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067786,Specimen,,23:04.0,,,Calanthe furcata Bateman,,Calanthe furcata Bateman,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799725,http://data.gbif.org/ws/rest/occurrence/get?key=388799725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070949,Specimen,,23:04.0,,,Calanthe furcata Bateman,,Calanthe furcata Bateman,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799750,http://data.gbif.org/ws/rest/occurrence/get?key=388799750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076608,Specimen,,23:04.0,,,Calanthe furcata Bateman,,Calanthe furcata Bateman,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799776,http://data.gbif.org/ws/rest/occurrence/get?key=388799776
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072563,Specimen,,23:04.0,,,Calanthe furcata Bateman,,Calanthe furcata Bateman,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Calanthe,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799762,http://data.gbif.org/ws/rest/occurrence/get?key=388799762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24757,Specimen,,16:49.0,,,Calanthe furcata Botem. ex Lindl.,Botem. ex Lindl.,Calanthe furcata Botem. ex Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114282,http://data.gbif.org/ws/rest/occurrence/get?key=295114282
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,227541,Specimen,,18:15.0,,,Calanthe hoshii S.Kobay.,,Calanthe hoshii S.Kobay.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Ogasawara Islands, Hahajima Island (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745287,http://data.gbif.org/ws/rest/occurrence/get?key=690745287
