Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR27,Specimen,,12:22.0,,,Zelkova   serrata   (Thunb.)  Makino,,Zelkova serrata (Thunb.) Makino,Plantae,,,Urticales,Ulmaceae,Zelkova,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199756,http://data.gbif.org/ws/rest/occurrence/get?key=150199756
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR08,Specimen,,12:22.0,,,Zelkova   serrata   (Thunb.)  Makino,,Zelkova serrata (Thunb.) Makino,Plantae,,,Urticales,Ulmaceae,Zelkova,Japan,Japan,"Kokuraminami Ward: Yamamoto, Takatsuo or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199757,http://data.gbif.org/ws/rest/occurrence/get?key=150199757
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR20,Specimen,,12:23.0,,,Zelkova  serrata  (Thunb.)  Makino,,Zelkova serrata (Thunb.) Makino,Plantae,,,Urticales,Ulmaceae,Zelkova,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199787,http://data.gbif.org/ws/rest/occurrence/get?key=150199787
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR19,Specimen,,12:23.0,,,Zelkova  serrata  (Thunb.)  Makino,,Zelkova serrata (Thunb.) Makino,Plantae,,,Urticales,Ulmaceae,Zelkova,Japan,Japan,,"Wakamiya Town, Kurate County ~ Hisayama Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199786,http://data.gbif.org/ws/rest/occurrence/get?key=150199786
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005821GR21,Specimen,,12:23.0,,,Zelkova  serrata  (Thunb.)  Makino,,Zelkova serrata (Thunb.) Makino,Plantae,,,Urticales,Ulmaceae,Zelkova,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199788,http://data.gbif.org/ws/rest/occurrence/get?key=150199788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127618,Specimen,,23:58.0,Toshio Tanaka,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"HONSHU. Pref.Shiga: Mt.Ibuki-yama, Sakata- gun.,400-1000m alt.",,,Shiga,Eastern Asia,Japan,136.4,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323508376,http://data.gbif.org/ws/rest/occurrence/get?key=323508376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125908,Specimen,,25:32.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517017,http://data.gbif.org/ws/rest/occurrence/get?key=323517017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033416,Specimen,,26:43.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Pref.Hyogo,Tegarayama,Himeji-city",,,Hyogo,Eastern Asia,Japan,134.683,34.8167,,,,,,,15,15,,http://data.gbif.org/occurrences/323524011,http://data.gbif.org/ws/rest/occurrence/get?key=323524011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054408,Specimen,,25:42.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Ishikawa-ken: Kanazawa-shi, Nakayama-machi.",,,Ishikawa,Eastern Asia,Japan,136.65,36.5667,,,,,,,230,230,,http://data.gbif.org/occurrences/323518064,http://data.gbif.org/ws/rest/occurrence/get?key=323518064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124573,Specimen,,18:12.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455126,http://data.gbif.org/ws/rest/occurrence/get?key=323455126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053496,Specimen,,25:26.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Bekku, near Dai-katsura",,,Hyogo,Eastern Asia,Japan,134.55,35.3833,,,,,,,700,720,,http://data.gbif.org/occurrences/323516471,http://data.gbif.org/ws/rest/occurrence/get?key=323516471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047174,Specimen,,23:13.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Honshu,Pref.Shiga: SW slope of Mt.Ibukiyama, Taiheiji,Ibuki-mura,Sakata-gun.",,,Shiga,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/323504509,http://data.gbif.org/ws/rest/occurrence/get?key=323504509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113681,Specimen,,27:33.0,T.Fujii,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528833,http://data.gbif.org/ws/rest/occurrence/get?key=323528833
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116854,Specimen,,26:02.0,T.Fujii,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Sakyou-ku, Heian-jingu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519890,http://data.gbif.org/ws/rest/occurrence/get?key=323519890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148072,Specimen,,22:40.0,T.Fujii,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501284,http://data.gbif.org/ws/rest/occurrence/get?key=323501284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058148,Specimen,,25:35.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo-ken : Mikata-gun, Mikata-cho, Nukita",,,Hyogo,Eastern Asia,Japan,134.533,35.4333,,,,,,,300,300,,http://data.gbif.org/occurrences/323517329,http://data.gbif.org/ws/rest/occurrence/get?key=323517329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068384,Specimen,,22:27.0,M.Hashimoto,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Pref.Hyogo;Hiryu Falls,Kushida,Kouduki-cho, Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.551,34.8856,,,,,,,20,20,,http://data.gbif.org/occurrences/323500076,http://data.gbif.org/ws/rest/occurrence/get?key=323500076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028637,Specimen,,19:53.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.35,,,,,,,100,200,,http://data.gbif.org/occurrences/323472979,http://data.gbif.org/ws/rest/occurrence/get?key=323472979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148161,Specimen,,22:10.0,T.Fujii,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"KINKI:HYOGO Pref.,Kobe-shi,Kita-ku,Dojo-cho, Ikuno, Dojo St.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497899,http://data.gbif.org/ws/rest/occurrence/get?key=323497899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024774,Specimen,,21:33.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,90,90,,http://data.gbif.org/occurrences/323491092,http://data.gbif.org/ws/rest/occurrence/get?key=323491092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152151,Specimen,,23:04.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Kawarabayashi-cho, Kawarajiri.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503682,http://data.gbif.org/ws/rest/occurrence/get?key=323503682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153964,Specimen,,19:23.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323467807,http://data.gbif.org/ws/rest/occurrence/get?key=323467807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115127,Specimen,,22:50.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Gifu Pref.; Motosu-gun, Neo-mura, Yatani.",,,Gifu,Eastern Asia,Japan,136.567,35.6667,,,,,,,250,250,,http://data.gbif.org/occurrences/323502374,http://data.gbif.org/ws/rest/occurrence/get?key=323502374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028350,Specimen,,26:45.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524147,http://data.gbif.org/ws/rest/occurrence/get?key=323524147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146487,Specimen,,24:44.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ashiya, Shiroyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512357,http://data.gbif.org/ws/rest/occurrence/get?key=323512357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080363,Specimen,,27:41.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Tsubakibara, Shirakawa-mura",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529658,http://data.gbif.org/ws/rest/occurrence/get?key=323529658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058270,Specimen,,26:56.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525330,http://data.gbif.org/ws/rest/occurrence/get?key=323525330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078330,Specimen,,24:22.0,H.Ikeda,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara.",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510270,http://data.gbif.org/ws/rest/occurrence/get?key=323510270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033417,Specimen,,26:44.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Pref.Hyogo: Ichikawa-dai, Himeji city",,,Hyogo,Eastern Asia,Japan,134.683,34.8167,,,,,,,20,20,,http://data.gbif.org/occurrences/323524055,http://data.gbif.org/ws/rest/occurrence/get?key=323524055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146517,Specimen,,24:46.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512536,http://data.gbif.org/ws/rest/occurrence/get?key=323512536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121337,Specimen,,27:32.0,T.Fujii,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528786,http://data.gbif.org/ws/rest/occurrence/get?key=323528786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113882,Specimen,,25:49.0,T.Fujii,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518808,http://data.gbif.org/ws/rest/occurrence/get?key=323518808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152173,Specimen,,23:09.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Honshu, Pref. Yamagata; Nagai-shi, en route from kanno-Dam to Kijiyama-Dam.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/323504157,http://data.gbif.org/ws/rest/occurrence/get?key=323504157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106361,Specimen,,27:29.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528440,http://data.gbif.org/ws/rest/occurrence/get?key=323528440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059047,Specimen,,26:52.0,,,Zelkova serrata,,Zelkova serrata,Plantae,Magnoliophyta,,,Ulmaceae,Zelkova,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524857,http://data.gbif.org/ws/rest/occurrence/get?key=323524857
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12588,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705940,http://data.gbif.org/ws/rest/occurrence/get?key=243705940
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-27,,,,US,Botany,USw12589,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705942,http://data.gbif.org/ws/rest/occurrence/get?key=243705942
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-467,,,,US,Botany,USw12592,Specimen,,00:56.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705956,http://data.gbif.org/ws/rest/occurrence/get?key=243705956
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,s.n.,,,,US,Botany,USw23190,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705926,http://data.gbif.org/ws/rest/occurrence/get?key=243705926
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-25,,,,US,Botany,USw12587,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705939,http://data.gbif.org/ws/rest/occurrence/get?key=243705939
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,19700,,,00:00.0,US,Botany,2413925,Specimen,,01:00.0,"Hiyama, K.",00:00.0,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,Yose-Machi,Tsukui-gun,Asia,Kanagawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243706086,http://data.gbif.org/ws/rest/occurrence/get?key=243706086
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-466,,,,US,Botany,USw12591,Specimen,,00:56.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705955,http://data.gbif.org/ws/rest/occurrence/get?key=243705955
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24541,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705935,http://data.gbif.org/ws/rest/occurrence/get?key=243705935
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10426,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705933,http://data.gbif.org/ws/rest/occurrence/get?key=243705933
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,63,,,,US,Botany,USw16806,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705929,http://data.gbif.org/ws/rest/occurrence/get?key=243705929
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,40,,,,US,Botany,USw12813,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705928,http://data.gbif.org/ws/rest/occurrence/get?key=243705928
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-28,,,,US,Botany,USw12590,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705941,http://data.gbif.org/ws/rest/occurrence/get?key=243705941
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Hussey,45,,,00:00.0,US,Botany,2847835,Specimen,,01:02.0,"Russell, G. F.",00:00.0,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,700,,,http://data.gbif.org/occurrences/243706154,http://data.gbif.org/ws/rest/occurrence/get?key=243706154
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23713,Specimen,,00:56.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705957,http://data.gbif.org/ws/rest/occurrence/get?key=243705957
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw10441,Specimen,,00:55.0,,,Zelkova serrata,,Zelkova serrata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Zelkova,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243705934,http://data.gbif.org/ws/rest/occurrence/get?key=243705934