Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73316,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,Nishishirakawa-gun Nishigomura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883239,http://data.gbif.org/ws/rest/occurrence/get?key=93883239
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73315,Specimen,,59:37.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Desmodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883240,http://data.gbif.org/ws/rest/occurrence/get?key=93883240
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066405,Specimen,,34:42.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Desmodium,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188203745,http://data.gbif.org/ws/rest/occurrence/get?key=188203745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041878,Specimen,,22:30.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Desmodium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150134523,http://data.gbif.org/ws/rest/occurrence/get?key=150134523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251084,Specimen,,18:16.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375028,http://data.gbif.org/ws/rest/occurrence/get?key=204375028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231787,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.435,135.815,,44955,48,,,,,,,http://data.gbif.org/occurrences/204375278,http://data.gbif.org/ws/rest/occurrence/get?key=204375278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246175,Specimen,,18:18.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375280,http://data.gbif.org/ws/rest/occurrence/get?key=204375280
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226260,Specimen,,57:59.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375279,http://data.gbif.org/ws/rest/occurrence/get?key=204375279
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251083,Specimen,,18:16.0,,,Desmodium podocarpum DC.  subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204375027,http://data.gbif.org/ws/rest/occurrence/get?key=204375027
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-821,Specimen,,37:36.0,,,Desmodium podocarpum DC. ssp. fallax (Schindl.) Ohashi,(Schindl.) Ohashi,Desmodium podocarpum subsp. fallax (Schindl.) Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182237,http://data.gbif.org/ws/rest/occurrence/get?key=380182237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72958,Specimen,,18:21.0,,,Desmodium podocarpum DC. ssp. fallax (Schindl.) Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) Ohashi,Plantae,,,,Fabaceae,Desmodium,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126428,http://data.gbif.org/ws/rest/occurrence/get?key=295126428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14407,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,,Nasu,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257704,http://data.gbif.org/ws/rest/occurrence/get?key=360257704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14406,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,Mt. Isimaki,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.789165,137.45944,,44957,74,,,,100,358,,http://data.gbif.org/occurrences/360257703,http://data.gbif.org/ws/rest/occurrence/get?key=360257703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14408,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360257705,http://data.gbif.org/ws/rest/occurrence/get?key=360257705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14405,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360257702,http://data.gbif.org/ws/rest/occurrence/get?key=360257702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14409,Specimen,,22:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Desmodium,Japan,Japan,Renkozi Experimental Forest,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,35.640804,139.45975,,45319,64,,,,,,,http://data.gbif.org/occurrences/360257706,http://data.gbif.org/ws/rest/occurrence/get?key=360257706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158540,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270242,http://data.gbif.org/ws/rest/occurrence/get?key=204270242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64904,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835300,http://data.gbif.org/ws/rest/occurrence/get?key=148835300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150618,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270366,http://data.gbif.org/ws/rest/occurrence/get?key=204270366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28328,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124180,http://data.gbif.org/ws/rest/occurrence/get?key=43124180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134453,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124220,http://data.gbif.org/ws/rest/occurrence/get?key=43124220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150274,Specimen,,13:49.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754717,http://data.gbif.org/ws/rest/occurrence/get?key=395754717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58411,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835274,http://data.gbif.org/ws/rest/occurrence/get?key=148835274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65494,Specimen,,13:47.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754253,http://data.gbif.org/ws/rest/occurrence/get?key=395754253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134451,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124266,http://data.gbif.org/ws/rest/occurrence/get?key=43124266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134444,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124282,http://data.gbif.org/ws/rest/occurrence/get?key=43124282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46729,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835244,http://data.gbif.org/ws/rest/occurrence/get?key=148835244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135192,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270357,http://data.gbif.org/ws/rest/occurrence/get?key=204270357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157296,Specimen,,13:49.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754750,http://data.gbif.org/ws/rest/occurrence/get?key=395754750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28330,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124189,http://data.gbif.org/ws/rest/occurrence/get?key=43124189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156403,Specimen,,13:49.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754748,http://data.gbif.org/ws/rest/occurrence/get?key=395754748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126503,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270404,http://data.gbif.org/ws/rest/occurrence/get?key=204270404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40050,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,Mt. Tsuchidaryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835219,http://data.gbif.org/ws/rest/occurrence/get?key=148835219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121111,Specimen,,13:48.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754512,http://data.gbif.org/ws/rest/occurrence/get?key=395754512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150171,Specimen,,13:47.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270547,http://data.gbif.org/ws/rest/occurrence/get?key=204270547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28331,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124140,http://data.gbif.org/ws/rest/occurrence/get?key=43124140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143799,Specimen,,13:47.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270604,http://data.gbif.org/ws/rest/occurrence/get?key=204270604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134454,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124207,http://data.gbif.org/ws/rest/occurrence/get?key=43124207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120040,Specimen,,13:47.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270474,http://data.gbif.org/ws/rest/occurrence/get?key=204270474
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134450,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124260,http://data.gbif.org/ws/rest/occurrence/get?key=43124260
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146255,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270407,http://data.gbif.org/ws/rest/occurrence/get?key=204270407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98991,Specimen,,13:47.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270522,http://data.gbif.org/ws/rest/occurrence/get?key=204270522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37027,Specimen,,13:47.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754203,http://data.gbif.org/ws/rest/occurrence/get?key=395754203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134445,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124289,http://data.gbif.org/ws/rest/occurrence/get?key=43124289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10556,Specimen,,13:46.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270281,http://data.gbif.org/ws/rest/occurrence/get?key=204270281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124805,Specimen,,13:48.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Desmodium,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754536,http://data.gbif.org/ws/rest/occurrence/get?key=395754536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134449,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124257,http://data.gbif.org/ws/rest/occurrence/get?key=43124257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134455,Specimen,,13:45.0,,,Desmodium podocarpum DC. subsp. fallax (Schindl.) H.Ohashi,DC.,Desmodium podocarpum subsp. fallax (Schindl.) H.Ohashi,Plantae,,,,Leguminosae,Desmodium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124273,http://data.gbif.org/ws/rest/occurrence/get?key=43124273