Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR18,Specimen,,12:20.0,,,Typha  latifolia  L.,,Typha latifolia L.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,"Shindouji, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199603,http://data.gbif.org/ws/rest/occurrence/get?key=150199603
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005902GR27,Specimen,,12:20.0,,,Typha  latifolia  Linn.,,Typha latifolia Linn.,Plantae,,,Pandanales,Typhaceae,Typha,Japan,Japan,"Yakatabaru, Minami Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199668,http://data.gbif.org/ws/rest/occurrence/get?key=150199668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113224,Specimen,,18:48.0,T.Fujii,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461854,http://data.gbif.org/ws/rest/occurrence/get?key=323461854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052705,Specimen,,20:37.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480953,http://data.gbif.org/ws/rest/occurrence/get?key=323480953
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015817,Specimen,,23:50.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507608,http://data.gbif.org/ws/rest/occurrence/get?key=323507608
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026910,Specimen,,24:26.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Himeji-shi, Katsuhara-ku, Cho",,,Hyogo,Eastern Asia,Japan,134.35,34.8167,,,,,,,0,50,,http://data.gbif.org/occurrences/323510635,http://data.gbif.org/ws/rest/occurrence/get?key=323510635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110452,Specimen,,19:03.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464342,http://data.gbif.org/ws/rest/occurrence/get?key=323464342
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171721,Specimen,,17:28.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Karato, Arino-cho, Kita-ku, Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,300,500,,http://data.gbif.org/occurrences/323446240,http://data.gbif.org/ws/rest/occurrence/get?key=323446240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019052,Specimen,,22:36.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Pref.Hyogo: Shimotakeda, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500957,http://data.gbif.org/ws/rest/occurrence/get?key=323500957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026970,Specimen,,18:31.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.2,,,,,,,0,50,,http://data.gbif.org/occurrences/323458623,http://data.gbif.org/ws/rest/occurrence/get?key=323458623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146633,Specimen,,18:42.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460672,http://data.gbif.org/ws/rest/occurrence/get?key=323460672
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149352,Specimen,,20:18.0,T.Fujii,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477475,http://data.gbif.org/ws/rest/occurrence/get?key=323477475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017884,Specimen,,16:36.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Pref.Hyogo: Takino-cho, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432336,http://data.gbif.org/ws/rest/occurrence/get?key=323432336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026886,Specimen,,24:32.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Hoko-ji, Yokawa-cho, Mino-gun.",,,Hyogo,Eastern Asia,Japan,135.1,34.8667,,,,,,,100,150,,http://data.gbif.org/occurrences/323511292,http://data.gbif.org/ws/rest/occurrence/get?key=323511292
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116697,Specimen,,18:29.0,T.Fujii,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458433,http://data.gbif.org/ws/rest/occurrence/get?key=323458433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048008,Specimen,,26:04.0,Y.Fujimoto,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Makinouchi, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323520048,http://data.gbif.org/ws/rest/occurrence/get?key=323520048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031823,Specimen,,24:20.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Nishinaka, Kuzunogawa",,,Hyogo,Eastern Asia,Japan,135.033,35.1667,,,,,,,50,100,,http://data.gbif.org/occurrences/323510134,http://data.gbif.org/ws/rest/occurrence/get?key=323510134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077556,Specimen,,18:44.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9667,,,,,,,170,170,,http://data.gbif.org/occurrences/323461058,http://data.gbif.org/ws/rest/occurrence/get?key=323461058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028785,Specimen,,21:56.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Iwaya, Chama-gawa",,,Hyogo,Eastern Asia,Japan,135.017,34.5833,,,,,,,50,150,,http://data.gbif.org/occurrences/323495443,http://data.gbif.org/ws/rest/occurrence/get?key=323495443
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008638,Specimen,,21:26.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489661,http://data.gbif.org/ws/rest/occurrence/get?key=323489661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110451,Specimen,,19:03.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464340,http://data.gbif.org/ws/rest/occurrence/get?key=323464340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006676,Specimen,,20:16.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477188,http://data.gbif.org/ws/rest/occurrence/get?key=323477188
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015775,Specimen,,23:19.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"HONSHU. Pref.Hyogo: Hongou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505057,http://data.gbif.org/ws/rest/occurrence/get?key=323505057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137724,Specimen,,18:06.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,,,Typhaceae,Typha,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323453996,http://data.gbif.org/ws/rest/occurrence/get?key=323453996
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Kanai & M. Morita,234,,,00:00.0,US,Botany,2740567,Specimen,,50:20.0,,,Typha latifolia,L.,Typha latifolia,Plantae,,Monocotyledonae,Typhales,Typhaceae,Typha,Japan,Japan,"Shiga Pref., Ika-gun, Kinomoto-machi, Deguchi-tsuchikura",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689924,http://data.gbif.org/ws/rest/occurrence/get?key=243689924
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Kanai & M. Morita,234,,,00:00.0,US,Botany,2740566,Specimen,,50:20.0,,,Typha latifolia,L.,Typha latifolia,Plantae,,Monocotyledonae,Typhales,Typhaceae,Typha,Japan,Japan,"Shiga Pref., Ika-gun, Kinomoto-machi, Deguchi-tsuchikura",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689922,http://data.gbif.org/ws/rest/occurrence/get?key=243689922
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,H. Kanai & M. Morita,234,,,00:00.0,US,Botany,2740568,Specimen,,50:20.0,,,Typha latifolia,L.,Typha latifolia,Plantae,,Monocotyledonae,Typhales,Typhaceae,Typha,Japan,Japan,"Shiga Pref., Ika-gun, Kinomoto-machi, Deguchi-tsuchikura",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243689925,http://data.gbif.org/ws/rest/occurrence/get?key=243689925
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01773,Specimen,,16:26.0,,,Typha latifolia,,Typha latifolia,Plantae,Magnoliophyta,Liliopsida,Typhales,Typhaceae,Typha,Japan,Japan,,Chikushi-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234572845,http://data.gbif.org/ws/rest/occurrence/get?key=234572845
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24572,Specimen,,53:58.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Near Hibarako Lake,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113869,http://data.gbif.org/ws/rest/occurrence/get?key=393113869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18976,Specimen,,53:57.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Along the Route 299,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113408,http://data.gbif.org/ws/rest/occurrence/get?key=393113408
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18975,Specimen,,53:57.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,Angiospermae,Dicotyledoneae,Pandanales,Typhaceae,Typha,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113407,http://data.gbif.org/ws/rest/occurrence/get?key=393113407
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,269,Specimen,,53:49.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100954,http://data.gbif.org/ws/rest/occurrence/get?key=238100954
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63391,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Shirasaka, Ichiridan, Ichiridan-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/391300980,http://data.gbif.org/ws/rest/occurrence/get?key=391300980
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63394,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Omotegoukaneyama, Hirohata, Tenjin-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391300985,http://data.gbif.org/ws/rest/occurrence/get?key=391300985
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,272,Specimen,,53:49.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Akanuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100957,http://data.gbif.org/ws/rest/occurrence/get?key=238100957
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61019,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Kitashiobara-mura, Hibara, Goshikinuma.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/391301022,http://data.gbif.org/ws/rest/occurrence/get?key=391301022
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14430,Specimen,,53:49.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotegou-mura, Banzawa,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238100816,http://data.gbif.org/ws/rest/occurrence/get?key=238100816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60830,Specimen,,53:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391301294,http://data.gbif.org/ws/rest/occurrence/get?key=391301294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17981,Specimen,,53:53.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301185,http://data.gbif.org/ws/rest/occurrence/get?key=391301185
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19948,Specimen,,53:53.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Kitashiobara-mura, Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391301181,http://data.gbif.org/ws/rest/occurrence/get?key=391301181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62023,Specimen,,53:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391301309,http://data.gbif.org/ws/rest/occurrence/get?key=391301309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,271,Specimen,,53:49.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100956,http://data.gbif.org/ws/rest/occurrence/get?key=238100956
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64041,Specimen,,53:53.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391301093,http://data.gbif.org/ws/rest/occurrence/get?key=391301093
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16272,Specimen,,53:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391301271,http://data.gbif.org/ws/rest/occurrence/get?key=391301271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63395,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Omotegouyawata, Miyamura, Miyanomori-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391300974,http://data.gbif.org/ws/rest/occurrence/get?key=391300974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63392,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Oosakayama, Oo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391300981,http://data.gbif.org/ws/rest/occurrence/get?key=391300981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,270,Specimen,,53:49.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100955,http://data.gbif.org/ws/rest/occurrence/get?key=238100955
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12184,Specimen,,53:47.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238100596,http://data.gbif.org/ws/rest/occurrence/get?key=238100596
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62920,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391301076,http://data.gbif.org/ws/rest/occurrence/get?key=391301076
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19060,Specimen,,53:54.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391301253,http://data.gbif.org/ws/rest/occurrence/get?key=391301253
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63393,Specimen,,53:52.0,,,Typha latifolia L.,L.,Typha latifolia L.,Plantae,,,,TYPHACEAE,Typha,Japan,Japan,"Izumizaki-mura, Izumizaki.",,,Fukushima,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391300972,http://data.gbif.org/ws/rest/occurrence/get?key=391300972