Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174537,Specimen,,19:55.0,,,Zanthoxylum fauriei,,Zanthoxylum fauriei,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323473398,http://data.gbif.org/ws/rest/occurrence/get?key=323473398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011757,Specimen,,16:47.0,,,Zanthoxylum fauriei,,Zanthoxylum fauriei,Plantae,Magnoliophyta,,,Rutaceae,Zanthoxylum,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Saikouji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434867,http://data.gbif.org/ws/rest/occurrence/get?key=323434867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,723669,Specimen,,17:53.0,,,Zanthoxylum fauriei,,Zanthoxylum fauriei,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943070,http://data.gbif.org/ws/rest/occurrence/get?key=42943070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030154,Specimen,,24:01.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rutaceae,Zanthoxylum,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152419,http://data.gbif.org/ws/rest/occurrence/get?key=150152419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-011757,Specimen,,29:51.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388285,http://data.gbif.org/ws/rest/occurrence/get?key=177388285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210718,Specimen,,29:51.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177388287,http://data.gbif.org/ws/rest/occurrence/get?key=177388287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-174537,Specimen,,29:51.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177388286,http://data.gbif.org/ws/rest/occurrence/get?key=177388286
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15500,Specimen,,22:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Zanthoxylum,Japan,Japan,Yugawara,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258801,http://data.gbif.org/ws/rest/occurrence/get?key=360258801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15499,Specimen,,22:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360258800,http://data.gbif.org/ws/rest/occurrence/get?key=360258800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15496,Specimen,,22:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360258797,http://data.gbif.org/ws/rest/occurrence/get?key=360258797
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15497,Specimen,,22:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Zanthoxylum,Japan,Japan,Botanical Garden of Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.030514,135.78699,,45315,7,,,,,,,http://data.gbif.org/occurrences/360258798,http://data.gbif.org/ws/rest/occurrence/get?key=360258798
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15498,Specimen,,22:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Zanthoxylum,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,33.63684,130.426,,44590,64,,,,,,,http://data.gbif.org/occurrences/360258799,http://data.gbif.org/ws/rest/occurrence/get?key=360258799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160878,Specimen,,19:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298534,http://data.gbif.org/ws/rest/occurrence/get?key=204298534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160882,Specimen,,19:58.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813809,http://data.gbif.org/ws/rest/occurrence/get?key=395813809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160880,Specimen,,19:58.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813806,http://data.gbif.org/ws/rest/occurrence/get?key=395813806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160881,Specimen,,19:58.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813807,http://data.gbif.org/ws/rest/occurrence/get?key=395813807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160877,Specimen,,19:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298533,http://data.gbif.org/ws/rest/occurrence/get?key=204298533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103142,Specimen,,19:54.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43187108,http://data.gbif.org/ws/rest/occurrence/get?key=43187108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160879,Specimen,,19:56.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,Rutales,Rutaceae,Zanthoxylum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298535,http://data.gbif.org/ws/rest/occurrence/get?key=204298535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104283,Specimen,,25:40.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395651,http://data.gbif.org/ws/rest/occurrence/get?key=204395651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56726,Specimen,,25:43.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181957,http://data.gbif.org/ws/rest/occurrence/get?key=295181957
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102338,Specimen,,25:40.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395653,http://data.gbif.org/ws/rest/occurrence/get?key=204395653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56727,Specimen,,25:43.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181958,http://data.gbif.org/ws/rest/occurrence/get?key=295181958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104284,Specimen,,25:40.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204395652,http://data.gbif.org/ws/rest/occurrence/get?key=204395652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150180,Specimen,,25:40.0,,,Zanthoxylum fauriei (Nakai) Ohwi,(Nakai) Ohwi,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,,,,Rutaceae,Zanthoxylum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7032,135.873,,44955,78,,,,,,,http://data.gbif.org/occurrences/204395654,http://data.gbif.org/ws/rest/occurrence/get?key=204395654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073235,Specimen,,32:39.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880774,http://data.gbif.org/ws/rest/occurrence/get?key=388880774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104355,Specimen,,32:38.0,,,Zanthoxylum fauriei (Nakai) Ohwi,,Zanthoxylum fauriei (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Zanthoxylum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295955119,http://data.gbif.org/ws/rest/occurrence/get?key=295955119
