Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20423,Specimen,,13:29.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268564,http://data.gbif.org/ws/rest/occurrence/get?key=204268564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21271,Specimen,,13:29.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268565,http://data.gbif.org/ws/rest/occurrence/get?key=204268565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39094,Specimen,,13:30.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268799,http://data.gbif.org/ws/rest/occurrence/get?key=204268799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14535,Specimen,,13:30.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752098,http://data.gbif.org/ws/rest/occurrence/get?key=395752098
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24704,Specimen,,13:31.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752105,http://data.gbif.org/ws/rest/occurrence/get?key=395752105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24705,Specimen,,13:31.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395752106,http://data.gbif.org/ws/rest/occurrence/get?key=395752106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4985,Specimen,,13:30.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268915,http://data.gbif.org/ws/rest/occurrence/get?key=204268915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt13529,Specimen,,13:29.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,Campanulales,Compositae,Crepis,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204268460,http://data.gbif.org/ws/rest/occurrence/get?key=204268460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53207,Specimen,,17:46.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Compositae,Crepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6929,135.736,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373179,http://data.gbif.org/ws/rest/occurrence/get?key=204373179
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53208,Specimen,,17:49.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Asteraceae,Crepis,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122750,http://data.gbif.org/ws/rest/occurrence/get?key=295122750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53207,Specimen,,17:49.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Asteraceae,Crepis,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122749,http://data.gbif.org/ws/rest/occurrence/get?key=295122749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53208,Specimen,,17:46.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Compositae,Crepis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6929,135.736,,44955,67,,,,,,,http://data.gbif.org/occurrences/204373180,http://data.gbif.org/ws/rest/occurrence/get?key=204373180
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53248,Specimen,,17:49.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Asteraceae,Crepis,Japan,Japan,Tatsumi-toge mountain pass,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122751,http://data.gbif.org/ws/rest/occurrence/get?key=295122751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80352,Specimen,,17:49.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,,,,Asteraceae,Crepis,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122867,http://data.gbif.org/ws/rest/occurrence/get?key=295122867
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57623,Specimen,,17:49.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Asteraceae,Crepis,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122772,http://data.gbif.org/ws/rest/occurrence/get?key=295122772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52445,Specimen,,17:49.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,,,,Asteraceae,Crepis,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122744,http://data.gbif.org/ws/rest/occurrence/get?key=295122744
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12876,Specimen,,42:33.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,Spermatophyta,,,ASTERACEAE,Crepis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216705,http://data.gbif.org/ws/rest/occurrence/get?key=351216705
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12870,Specimen,,42:33.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,Spermatophyta,,,ASTERACEAE,Crepis,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216704,http://data.gbif.org/ws/rest/occurrence/get?key=351216704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10753,Specimen,,42:33.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,Spermatophyta,,,ASTERACEAE,Crepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216595,http://data.gbif.org/ws/rest/occurrence/get?key=351216595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12818,Specimen,,42:33.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,Spermatophyta,,,ASTERACEAE,Crepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216701,http://data.gbif.org/ws/rest/occurrence/get?key=351216701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076941,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/245520019,http://data.gbif.org/ws/rest/occurrence/get?key=245520019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105299,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520070,http://data.gbif.org/ws/rest/occurrence/get?key=245520070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102221,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520044,http://data.gbif.org/ws/rest/occurrence/get?key=245520044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101002,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520032,http://data.gbif.org/ws/rest/occurrence/get?key=245520032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102434,Specimen,,24:36.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepis,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813679,http://data.gbif.org/ws/rest/occurrence/get?key=388813679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076943,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245520021,http://data.gbif.org/ws/rest/occurrence/get?key=245520021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102982,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245520052,http://data.gbif.org/ws/rest/occurrence/get?key=245520052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100195,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520025,http://data.gbif.org/ws/rest/occurrence/get?key=245520025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100127,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520024,http://data.gbif.org/ws/rest/occurrence/get?key=245520024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104279,Specimen,,24:36.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Crepis,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813712,http://data.gbif.org/ws/rest/occurrence/get?key=388813712
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076940,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/245520018,http://data.gbif.org/ws/rest/occurrence/get?key=245520018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105300,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520071,http://data.gbif.org/ws/rest/occurrence/get?key=245520071
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101907,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Tsuduki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520575,http://data.gbif.org/ws/rest/occurrence/get?key=245520575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1076942,Specimen,,24:35.0,,,Crepis tectorum L.,,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Crepis,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.566,,45319,55,,,,,,,http://data.gbif.org/occurrences/245520020,http://data.gbif.org/ws/rest/occurrence/get?key=245520020
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2932,Specimen,,39:57.0,,,Crepis tectorum L.,L.,Crepis tectorum L.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Crepis,Japan,Japan,Kitamahiru,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731617,http://data.gbif.org/ws/rest/occurrence/get?key=237731617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122887,Specimen,,22:23.0,,,Crepis tectorum Linn.,Linn.,Crepis tectorum Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crepis,Japan,Japan,"Donari-cho, Itano-gun",Donari-cho,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43204969,http://data.gbif.org/ws/rest/occurrence/get?key=43204969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122888,Specimen,,22:23.0,,,Crepis tectorum Linn.,Linn.,Crepis tectorum Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crepis,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2341,134.597,,44954,25,,,,,,,http://data.gbif.org/occurrences/43204971,http://data.gbif.org/ws/rest/occurrence/get?key=43204971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122889,Specimen,,22:23.0,,,Crepis tectorum Linn.,Linn.,Crepis tectorum Linn.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Crepis,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43204975,http://data.gbif.org/ws/rest/occurrence/get?key=43204975
