Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048226,Specimen,,22:58.0,,,Ribes japonicum,,Ribes japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hokkaido: near Nissho-toge,Hidaka-cho,Saru- gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/323503099,http://data.gbif.org/ws/rest/occurrence/get?key=323503099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016383,Specimen,,23:55.0,,,Ribes japonicum,,Ribes japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"HONSHU. Pref.Nagano: Mt.Ontake-san, Kiso-gun.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508084,http://data.gbif.org/ws/rest/occurrence/get?key=323508084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080096,Specimen,,27:45.0,,,Ribes japonicum,,Ribes japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Wari-dani, Ohno-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530095,http://data.gbif.org/ws/rest/occurrence/get?key=323530095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067859,Specimen,,27:10.0,T.Fujii,,Ribes japonicum,,Ribes japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526643,http://data.gbif.org/ws/rest/occurrence/get?key=323526643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152672,Specimen,,26:17.0,,,Ribes japonicum,,Ribes japonicum,Plantae,Magnoliophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Nagano Pref.; Minamiazumi-gun, Azumi-mura, Shirahone-onsen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323521325,http://data.gbif.org/ws/rest/occurrence/get?key=323521325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4910,Specimen,,00:05.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235152,http://data.gbif.org/ws/rest/occurrence/get?key=204235152
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1344,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566578,http://data.gbif.org/ws/rest/occurrence/get?key=353566578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9816,Specimen,,53:32.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108229,http://data.gbif.org/ws/rest/occurrence/get?key=393108229
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9814,Specimen,,53:32.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108227,http://data.gbif.org/ws/rest/occurrence/get?key=393108227
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9813,Specimen,,53:32.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108226,http://data.gbif.org/ws/rest/occurrence/get?key=393108226
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22891,Specimen,,00:05.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235315,http://data.gbif.org/ws/rest/occurrence/get?key=204235315
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1349,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566583,http://data.gbif.org/ws/rest/occurrence/get?key=353566583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4911,Specimen,,00:05.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235153,http://data.gbif.org/ws/rest/occurrence/get?key=204235153
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1348,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566582,http://data.gbif.org/ws/rest/occurrence/get?key=353566582
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1350,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566584,http://data.gbif.org/ws/rest/occurrence/get?key=353566584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1347,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566581,http://data.gbif.org/ws/rest/occurrence/get?key=353566581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9817,Specimen,,53:32.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108230,http://data.gbif.org/ws/rest/occurrence/get?key=393108230
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22890,Specimen,,00:05.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235314,http://data.gbif.org/ws/rest/occurrence/get?key=204235314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72750,Specimen,,00:04.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890202,http://data.gbif.org/ws/rest/occurrence/get?key=93890202
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1346,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566580,http://data.gbif.org/ws/rest/occurrence/get?key=353566580
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1345,Specimen,,53:31.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566579,http://data.gbif.org/ws/rest/occurrence/get?key=353566579
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9815,Specimen,,53:32.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108228,http://data.gbif.org/ws/rest/occurrence/get?key=393108228
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4912,Specimen,,00:05.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235154,http://data.gbif.org/ws/rest/occurrence/get?key=204235154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051064,Specimen,,35:37.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,Mt. Nikko-Shirane,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7953,139.373,,45679,73,,,,,,,http://data.gbif.org/occurrences/295237036,http://data.gbif.org/ws/rest/occurrence/get?key=295237036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071688,Specimen,,35:35.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Spermatophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208835,http://data.gbif.org/ws/rest/occurrence/get?key=188208835
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071689,Specimen,,35:35.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Spermatophyta,,,Saxifragaceae,Ribes,Japan,Japan,"Hoshimata,Mt. Azumaya",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5431,138.419,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208859,http://data.gbif.org/ws/rest/occurrence/get?key=188208859
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003494,Specimen,,35:38.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Nagasawa, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394060444,http://data.gbif.org/ws/rest/occurrence/get?key=394060444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008660,Specimen,,35:38.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Sarusawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/394060483,http://data.gbif.org/ws/rest/occurrence/get?key=394060483
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032280,Specimen,,35:35.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Soto-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9394,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/234495413,http://data.gbif.org/ws/rest/occurrence/get?key=234495413
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031661,Specimen,,35:35.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,Tokura,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8389,139.248,,45679,82,,,,,,,http://data.gbif.org/occurrences/234495400,http://data.gbif.org/ws/rest/occurrence/get?key=234495400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050361,Specimen,,35:37.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,Oze,,,,Eastern Asia,Japan,36.935,139.216,,45679,92,,,,,,,http://data.gbif.org/occurrences/295237013,http://data.gbif.org/ws/rest/occurrence/get?key=295237013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080096,Specimen,,28:36.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378952,http://data.gbif.org/ws/rest/occurrence/get?key=177378952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211881,Specimen,,28:36.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/177378955,http://data.gbif.org/ws/rest/occurrence/get?key=177378955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048226,Specimen,,28:36.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,10,20,,http://data.gbif.org/occurrences/177378950,http://data.gbif.org/ws/rest/occurrence/get?key=177378950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067859,Specimen,,28:36.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/177378951,http://data.gbif.org/ws/rest/occurrence/get?key=177378951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211837,Specimen,,28:36.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,,,,Saxifragaceae,Ribes,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/177378954,http://data.gbif.org/ws/rest/occurrence/get?key=177378954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152672,Specimen,,28:36.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/177378953,http://data.gbif.org/ws/rest/occurrence/get?key=177378953
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,185954,Specimen,,14:32.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,Magnoliophyta (flowering plants),,,Grossulariaceae,Ribes,Japan,Japan,Prov. Nambu; silvis alpinus,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/217163375,http://data.gbif.org/ws/rest/occurrence/get?key=217163375
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129852,Specimen,,53:42.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837173,http://data.gbif.org/ws/rest/occurrence/get?key=381837173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,129853,Specimen,,53:42.0,,,Ribes japonicum Maxim.,Maxim.,Ribes japonicum Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SAXIFRAGACEAE,Ribes,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837174,http://data.gbif.org/ws/rest/occurrence/get?key=381837174
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148444,Specimen,,04:36.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,,,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973295,http://data.gbif.org/ws/rest/occurrence/get?key=143973295
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10321,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253630,http://data.gbif.org/ws/rest/occurrence/get?key=360253630
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10317,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253626,http://data.gbif.org/ws/rest/occurrence/get?key=360253626
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10310,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253619,http://data.gbif.org/ws/rest/occurrence/get?key=360253619
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10322,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253631,http://data.gbif.org/ws/rest/occurrence/get?key=360253631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10311,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360253620,http://data.gbif.org/ws/rest/occurrence/get?key=360253620
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10316,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253625,http://data.gbif.org/ws/rest/occurrence/get?key=360253625
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10302,Specimen,,22:01.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360253612,http://data.gbif.org/ws/rest/occurrence/get?key=360253612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10314,Specimen,,22:02.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Sirohone Spa,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253623,http://data.gbif.org/ws/rest/occurrence/get?key=360253623
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10297,Specimen,,22:01.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360253605,http://data.gbif.org/ws/rest/occurrence/get?key=360253605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10300,Specimen,,22:01.0,,,Ribes japonicum Maxim.,,Ribes japonicum Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Higasi-yamanasi County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253608,http://data.gbif.org/ws/rest/occurrence/get?key=360253608