Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6771,Specimen,,54:42.0,,,Cynodontium strumiferum,,Cynodontium strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204335865,http://data.gbif.org/ws/rest/occurrence/get?key=204335865
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6795,Specimen,,54:42.0,,,Cynodontium strumiferum,,Cynodontium strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/204335889,http://data.gbif.org/ws/rest/occurrence/get?key=204335889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150187,Specimen,,12:06.0,,,Cynodontium strumiferum (Hedw.) Lindb.,(Hedw.) Lindb.,Cynodontium strumiferum (Hedw.) Lindb.,Plantae,,Musci,,-,Cynodontium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42718507,http://data.gbif.org/ws/rest/occurrence/get?key=42718507
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,677,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336005,http://data.gbif.org/ws/rest/occurrence/get?key=204336005
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7267,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336017,http://data.gbif.org/ws/rest/occurrence/get?key=204336017
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19696,Specimen,,54:43.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336145,http://data.gbif.org/ws/rest/occurrence/get?key=204336145
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20658,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204335885,http://data.gbif.org/ws/rest/occurrence/get?key=204335885
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10296,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335860,http://data.gbif.org/ws/rest/occurrence/get?key=204335860
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19698,Specimen,,54:43.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336146,http://data.gbif.org/ws/rest/occurrence/get?key=204336146
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10431,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Ushirotateyama,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335855,http://data.gbif.org/ws/rest/occurrence/get?key=204335855
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6971,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336010,http://data.gbif.org/ws/rest/occurrence/get?key=204336010
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19732,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204335871,http://data.gbif.org/ws/rest/occurrence/get?key=204335871
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18094,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,(Hedw.)Schimp.,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,North-alps mountains,,,,Eastern Asia,Japan,,,,,,,,,2700,,,http://data.gbif.org/occurrences/204335867,http://data.gbif.org/ws/rest/occurrence/get?key=204335867
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10295,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,2600,,,http://data.gbif.org/occurrences/204335859,http://data.gbif.org/ws/rest/occurrence/get?key=204335859
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16527,Specimen,,54:41.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Oze,,,,Eastern Asia,Japan,,,,,,,,,2346,,,http://data.gbif.org/occurrences/204335838,http://data.gbif.org/ws/rest/occurrence/get?key=204335838
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,20663,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2900,,,http://data.gbif.org/occurrences/204335886,http://data.gbif.org/ws/rest/occurrence/get?key=204335886
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10009,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Senjo,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336032,http://data.gbif.org/ws/rest/occurrence/get?key=204336032
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7042,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336011,http://data.gbif.org/ws/rest/occurrence/get?key=204336011
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6994,Specimen,,54:42.0,,,Cynodontium polycarpum var. strumiferum,De Not,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Mt. Hakuba,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336009,http://data.gbif.org/ws/rest/occurrence/get?key=204336009
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,25941,Specimen,,54:43.0,,,Cynodontium polycarpum var. strumiferum,,Cynodontium polycarpum var. strumiferum,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Cynodontium,Japan,Japan,Chichibu,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204336137,http://data.gbif.org/ws/rest/occurrence/get?key=204336137
