Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR22,Specimen,,11:16.0,,,Ajuga   japonica   Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Saidousho,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187968,http://data.gbif.org/ws/rest/occurrence/get?key=150187968
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR07,Specimen,,11:17.0,,,Ajuga  japonica  Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188120,http://data.gbif.org/ws/rest/occurrence/get?key=150188120
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR09,Specimen,,11:17.0,,,Ajuga  japonica  Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Buzen City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188122,http://data.gbif.org/ws/rest/occurrence/get?key=150188122
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005815GR08,Specimen,,11:17.0,,,Ajuga  japonica  Miq.,,Ajuga japonica Miq.,Plantae,,,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,"Yabe Village, Yame County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188121,http://data.gbif.org/ws/rest/occurrence/get?key=150188121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119427,Specimen,,26:13.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,Mt. Tatara-dake,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520977,http://data.gbif.org/ws/rest/occurrence/get?key=323520977
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049130,Specimen,,26:21.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521797,http://data.gbif.org/ws/rest/occurrence/get?key=323521797
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030641,Specimen,,19:30.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468765,http://data.gbif.org/ws/rest/occurrence/get?key=323468765
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016397,Specimen,,23:57.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,HONSHU. Pref.Oosaka: Mt.Kongou-san.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508300,http://data.gbif.org/ws/rest/occurrence/get?key=323508300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048078,Specimen,,27:47.0,G.Murata,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Yoshino-gun, Oto-mura, Akatani",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530296,http://data.gbif.org/ws/rest/occurrence/get?key=323530296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009324,Specimen,,21:30.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Taki-dani.",,,Hyogo,Eastern Asia,Japan,134.35,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323490366,http://data.gbif.org/ws/rest/occurrence/get?key=323490366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047317,Specimen,,23:13.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Honshu,Pref.Nara: Wasamata-dani,NE slope of Mt.Wasamata,Kamikitayama-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/323504479,http://data.gbif.org/ws/rest/occurrence/get?key=323504479
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005210,Specimen,,25:21.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515910,http://data.gbif.org/ws/rest/occurrence/get?key=323515910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153717,Specimen,,19:10.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465544,http://data.gbif.org/ws/rest/occurrence/get?key=323465544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165681,Specimen,,21:29.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Hiryu Waterfall.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490157,http://data.gbif.org/ws/rest/occurrence/get?key=323490157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125826,Specimen,,25:32.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara, along Osa-gawa river.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,400,,http://data.gbif.org/occurrences/323517002,http://data.gbif.org/ws/rest/occurrence/get?key=323517002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078097,Specimen,,25:24.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516267,http://data.gbif.org/ws/rest/occurrence/get?key=323516267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149091,Specimen,,26:28.0,T.Fujii,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Okayama Pref.; Kawakami-gun, Kawakami-cho, Takayamaichi.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522514,http://data.gbif.org/ws/rest/occurrence/get?key=323522514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148280,Specimen,,27:38.0,T.Fujii,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, foot of Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529359,http://data.gbif.org/ws/rest/occurrence/get?key=323529359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165665,Specimen,,21:32.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490969,http://data.gbif.org/ws/rest/occurrence/get?key=323490969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161441,Specimen,,25:24.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516268,http://data.gbif.org/ws/rest/occurrence/get?key=323516268
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031736,Specimen,,19:30.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,600,900,,http://data.gbif.org/occurrences/323468767,http://data.gbif.org/ws/rest/occurrence/get?key=323468767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077337,Specimen,,25:24.0,A.Takahashi,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,350,600,,http://data.gbif.org/occurrences/323516266,http://data.gbif.org/ws/rest/occurrence/get?key=323516266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049744,Specimen,,22:04.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Touji.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497073,http://data.gbif.org/ws/rest/occurrence/get?key=323497073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165664,Specimen,,21:32.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Funakoshi-yama.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323490967,http://data.gbif.org/ws/rest/occurrence/get?key=323490967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148133,Specimen,,19:07.0,T.Fujii,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465119,http://data.gbif.org/ws/rest/occurrence/get?key=323465119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171997,Specimen,,24:17.0,,,Ajuga japonica,,Ajuga japonica,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; en route from Tentaki falls to Ikada, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,300,600,,http://data.gbif.org/occurrences/323509868,http://data.gbif.org/ws/rest/occurrence/get?key=323509868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21574,Specimen,,15:04.0,,,Ajuga japonica,,Ajuga japonica,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103226,http://data.gbif.org/ws/rest/occurrence/get?key=295103226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19059,Specimen,,15:04.0,,,Ajuga japonica Mig.,Mig.,Ajuga japonica Mig.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Kami-gun Monobeson,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103213,http://data.gbif.org/ws/rest/occurrence/get?key=295103213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7555,Specimen,,15:03.0,,,Ajuga japonica Mig.,Mig.,Ajuga japonica Mig.,Plantae,,,,Lamiaceae,Ajuga,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103122,http://data.gbif.org/ws/rest/occurrence/get?key=295103122
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15518,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090364,http://data.gbif.org/ws/rest/occurrence/get?key=393090364
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15515,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090361,http://data.gbif.org/ws/rest/occurrence/get?key=393090361
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15516,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090362,http://data.gbif.org/ws/rest/occurrence/get?key=393090362
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23908,Specimen,,52:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090631,http://data.gbif.org/ws/rest/occurrence/get?key=393090631
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5500,Specimen,,52:05.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563645,http://data.gbif.org/ws/rest/occurrence/get?key=353563645
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15514,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090360,http://data.gbif.org/ws/rest/occurrence/get?key=393090360
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15519,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090365,http://data.gbif.org/ws/rest/occurrence/get?key=393090365
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15520,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090366,http://data.gbif.org/ws/rest/occurrence/get?key=393090366
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15517,Specimen,,52:07.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090363,http://data.gbif.org/ws/rest/occurrence/get?key=393090363
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1556,Specimen,,37:37.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Ajuga,Japan,Japan,,Fuji-gun Shibakawacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182433,http://data.gbif.org/ws/rest/occurrence/get?key=380182433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013400,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122876,http://data.gbif.org/ws/rest/occurrence/get?key=150122876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131167,Specimen,,21:45.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123273,http://data.gbif.org/ws/rest/occurrence/get?key=150123273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043916,Specimen,,21:45.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123102,http://data.gbif.org/ws/rest/occurrence/get?key=150123102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013406,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122880,http://data.gbif.org/ws/rest/occurrence/get?key=150122880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013403,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122878,http://data.gbif.org/ws/rest/occurrence/get?key=150122878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031468,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/150123012,http://data.gbif.org/ws/rest/occurrence/get?key=150123012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131166,Specimen,,21:45.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123272,http://data.gbif.org/ws/rest/occurrence/get?key=150123272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013404,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122879,http://data.gbif.org/ws/rest/occurrence/get?key=150122879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040289,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123065,http://data.gbif.org/ws/rest/occurrence/get?key=150123065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013402,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122877,http://data.gbif.org/ws/rest/occurrence/get?key=150122877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013407,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122881,http://data.gbif.org/ws/rest/occurrence/get?key=150122881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031469,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150123011,http://data.gbif.org/ws/rest/occurrence/get?key=150123011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040290,Specimen,,21:44.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Ajuga,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123064,http://data.gbif.org/ws/rest/occurrence/get?key=150123064
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005210,Specimen,,24:08.0,,,Ajuga japonica Miq.,Miq.,Ajuga japonica Miq.,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047368,http://data.gbif.org/ws/rest/occurrence/get?key=238047368