Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071960,Specimen,,25:12.0,,,Solidago yokusaiana,,Solidago yokusaiana,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515049,http://data.gbif.org/ws/rest/occurrence/get?key=323515049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063751,Specimen,,25:53.0,Koji Akamatsu,,Solidago yokusaiana,,Solidago yokusaiana,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"KINKI:HYOGO Pref.,Nishinomiya-shi,left side of Rv.Mukogawa, alt.95m",,,Hyogo,Eastern Asia,Japan,135.319,34.8542,,,,,,,,,,http://data.gbif.org/occurrences/323519179,http://data.gbif.org/ws/rest/occurrence/get?key=323519179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078442,Specimen,,24:01.0,T.Sakata,,Solidago yokusaiana,,Solidago yokusaiana,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508628,http://data.gbif.org/ws/rest/occurrence/get?key=323508628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069815,Specimen,,25:14.0,M.Hashimoto,,Solidago yokusaiana,,Solidago yokusaiana,Plantae,Magnoliophyta,,,Compositae,Solidago,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,20,20,,http://data.gbif.org/occurrences/323515202,http://data.gbif.org/ws/rest/occurrence/get?key=323515202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18384,Specimen,,53:38.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,,,,ASTERACEAE,Solidago,Japan,Japan,,Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299877,http://data.gbif.org/ws/rest/occurrence/get?key=391299877
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106524,Specimen,,54:22.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845156,http://data.gbif.org/ws/rest/occurrence/get?key=381845156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139381,Specimen,,54:24.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Solidago,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845529,http://data.gbif.org/ws/rest/occurrence/get?key=381845529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt64931,Specimen,,18:51.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293745,http://data.gbif.org/ws/rest/occurrence/get?key=204293745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6807,Specimen,,24:29.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Naka-gun Aioi-cho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171866,http://data.gbif.org/ws/rest/occurrence/get?key=295171866
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61498,Specimen,,24:31.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,,,,Asteraceae,Solidago,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172281,http://data.gbif.org/ws/rest/occurrence/get?key=295172281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4987,Specimen,,46:11.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400187,http://data.gbif.org/ws/rest/occurrence/get?key=204400187
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4988,Specimen,,46:11.0,,,Solidago yokusaiana Makino,Makino,Solidago yokusaiana Makino,Plantae,,,Campanulales,Compositae,Solidago,Japan,Japan,Tsugahongo,"Daiwa-son, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400188,http://data.gbif.org/ws/rest/occurrence/get?key=204400188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013822,Specimen,,31:17.0,,,Solidago yokusaiana Makino,,Solidago yokusaiana Makino,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869047,http://data.gbif.org/ws/rest/occurrence/get?key=388869047
