Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16521,Specimen,,52:32.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,,LAMIACEAE,Mentha,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki,  on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391294815,http://data.gbif.org/ws/rest/occurrence/get?key=391294815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53626,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151305,http://data.gbif.org/ws/rest/occurrence/get?key=43151305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3676,Specimen,,16:23.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842915,http://data.gbif.org/ws/rest/occurrence/get?key=148842915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53634,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151354,http://data.gbif.org/ws/rest/occurrence/get?key=43151354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119083,Specimen,,16:24.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843062,http://data.gbif.org/ws/rest/occurrence/get?key=148843062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41448,Specimen,,16:23.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842786,http://data.gbif.org/ws/rest/occurrence/get?key=148842786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53631,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151339,http://data.gbif.org/ws/rest/occurrence/get?key=43151339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41432,Specimen,,16:23.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842784,http://data.gbif.org/ws/rest/occurrence/get?key=148842784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53629,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151323,http://data.gbif.org/ws/rest/occurrence/get?key=43151323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53627,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151310,http://data.gbif.org/ws/rest/occurrence/get?key=43151310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,985,Specimen,,16:23.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842912,http://data.gbif.org/ws/rest/occurrence/get?key=148842912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53630,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151328,http://data.gbif.org/ws/rest/occurrence/get?key=43151328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53632,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151344,http://data.gbif.org/ws/rest/occurrence/get?key=43151344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52615,Specimen,,16:23.0,,,Mentha x piperita L.,,Mentha �~piperita L.,Plantae,,,Tubiflorae,Labiatae,Mentha,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843006,http://data.gbif.org/ws/rest/occurrence/get?key=148843006
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53625,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151301,http://data.gbif.org/ws/rest/occurrence/get?key=43151301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53628,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151317,http://data.gbif.org/ws/rest/occurrence/get?key=43151317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53633,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151349,http://data.gbif.org/ws/rest/occurrence/get?key=43151349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53635,Specimen,,16:23.0,,,Mentha x piperita L.,L.,Mentha �~piperita L.,Plantae,,,,Labiatae,Mentha,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43151364,http://data.gbif.org/ws/rest/occurrence/get?key=43151364
