Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1452,Specimen,,37:37.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,Magnoliophyta,Magnoliopsida,Gentianales,Asclepiadaceae,Asclepias,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182400,http://data.gbif.org/ws/rest/occurrence/get?key=380182400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042639,Specimen,,21:55.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Asclepiadaceae,Asclepias,Japan,Japan,,Sukumo City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124514,http://data.gbif.org/ws/rest/occurrence/get?key=150124514
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121283,Specimen,,21:53.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Asclepias,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1381,134.578,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192822,http://data.gbif.org/ws/rest/occurrence/get?key=43192822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121284,Specimen,,21:53.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Asclepias,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192819,http://data.gbif.org/ws/rest/occurrence/get?key=43192819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122325,Specimen,,21:53.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Asclepiadaceae,Asclepias,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1387,134.601,,44954,16,,,,,,,http://data.gbif.org/occurrences/43192925,http://data.gbif.org/ws/rest/occurrence/get?key=43192925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268905,Specimen,,18:29.0,,,Asclepias curassavica L.,,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Higashijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145422,http://data.gbif.org/ws/rest/occurrence/get?key=324145422
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307367,Specimen,,18:42.0,,,Asclepias curassavica L.,,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura (cult.)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324145425,http://data.gbif.org/ws/rest/occurrence/get?key=324145425
Missouri Botanical Garden,Missouri Botanical Garden,,"Iwatsuki, K., N. Fujita, H. Takahashi, M. Kato, S. Mitsuta, T. Sato & M. Tsukada",296,,,00:00.0,MO,Tropicos,1844781,Specimen,,01:17.0,"P.T. Li,",,Asclepias curassavica L.,L.,Asclepias curassavica L.,,,,,Apocynaceae,Asclepias,Japan,Japan,"Ryukyu, Isl. Iriomote, Toyohara",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319123795,http://data.gbif.org/ws/rest/occurrence/get?key=319123795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49496,Specimen,,11:57.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107731,http://data.gbif.org/ws/rest/occurrence/get?key=43107731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49494,Specimen,,11:57.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107677,http://data.gbif.org/ws/rest/occurrence/get?key=43107677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49492,Specimen,,11:57.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107705,http://data.gbif.org/ws/rest/occurrence/get?key=43107705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49495,Specimen,,11:57.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107710,http://data.gbif.org/ws/rest/occurrence/get?key=43107710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49497,Specimen,,11:57.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107743,http://data.gbif.org/ws/rest/occurrence/get?key=43107743
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49493,Specimen,,11:57.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107746,http://data.gbif.org/ws/rest/occurrence/get?key=43107746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30988,Specimen,,15:41.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,cult.in Aogakidai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107960,http://data.gbif.org/ws/rest/occurrence/get?key=295107960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA617,Specimen,,15:40.0,,,Asclepias curassavica L.,L.,Asclepias curassavica L.,Plantae,,,,Asclepiadaceae,Asclepias,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107655,http://data.gbif.org/ws/rest/occurrence/get?key=295107655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072361,Specimen,,22:22.0,,,Asclepias curassavica L.,,Asclepias curassavica L.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Asclepias,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793856,http://data.gbif.org/ws/rest/occurrence/get?key=388793856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0120218,Specimen,,22:22.0,,,Asclepias curassavica L.,,Asclepias curassavica L.,Plantae,Angiospermae,Dicotyledoneae,,ASCLEPIADACEAE,Asclepias,Japan,Japan,,"Kawasaki-shi,, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388793996,http://data.gbif.org/ws/rest/occurrence/get?key=388793996
