Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,170498,Specimen,,51:43.0,Shih-Wen Chung (������),,Alysicarpus vaginalis (L.) DC.,(L.) DC.,Alysicarpus vaginalis (L.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Alysicarpus,1,Japan,Iriomotejima(���\��)�M�撆�S,,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237060034,http://data.gbif.org/ws/rest/occurrence/get?key=237060034
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,165431,Specimen,,51:43.0,Shih-Wen Chung (������),,Alysicarpus vaginalis (L.) DC.,(L.) DC.,Alysicarpus vaginalis (L.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Alysicarpus,1,Japan,Iriomotejima(���\��)���Ì��x,,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237060032,http://data.gbif.org/ws/rest/occurrence/get?key=237060032
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3803,Specimen,,20:15.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,,,,,Alysicarpus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793557,http://data.gbif.org/ws/rest/occurrence/get?key=690793557
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF170498,170498,Specimen,,50:57.0,Shih-Wen Chung,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Alysicarpus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,150,150,,http://data.gbif.org/occurrences/353034638,http://data.gbif.org/ws/rest/occurrence/get?key=353034638
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165431,165431,Specimen,,50:57.0,Shih-Wen Chung,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Fabaceae,Alysicarpus,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,200,,http://data.gbif.org/occurrences/353034640,http://data.gbif.org/ws/rest/occurrence/get?key=353034640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069240,Specimen,,21:51.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789382,http://data.gbif.org/ws/rest/occurrence/get?key=388789382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076078,Specimen,,21:52.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789398,http://data.gbif.org/ws/rest/occurrence/get?key=388789398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068470,Specimen,,21:51.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789381,http://data.gbif.org/ws/rest/occurrence/get?key=388789381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092732,Specimen,,21:52.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789409,http://data.gbif.org/ws/rest/occurrence/get?key=388789409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076485,Specimen,,21:52.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789400,http://data.gbif.org/ws/rest/occurrence/get?key=388789400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067964,Specimen,,21:51.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789380,http://data.gbif.org/ws/rest/occurrence/get?key=388789380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067947,Specimen,,21:51.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789379,http://data.gbif.org/ws/rest/occurrence/get?key=388789379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071287,Specimen,,21:51.0,,,Alysicarpus vaginalis (L.) DC.,,Alysicarpus vaginalis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Alysicarpus,Japan,Japan,,"Yaeyama-gun, Yonaguni-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789391,http://data.gbif.org/ws/rest/occurrence/get?key=388789391
