Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13327,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157354,http://data.gbif.org/ws/rest/occurrence/get?key=295157354
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13316,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157343,http://data.gbif.org/ws/rest/occurrence/get?key=295157343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13319,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157346,http://data.gbif.org/ws/rest/occurrence/get?key=295157346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13323,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157350,http://data.gbif.org/ws/rest/occurrence/get?key=295157350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13335,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157362,http://data.gbif.org/ws/rest/occurrence/get?key=295157362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13331,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157358,http://data.gbif.org/ws/rest/occurrence/get?key=295157358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13339,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157366,http://data.gbif.org/ws/rest/occurrence/get?key=295157366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13320,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157347,http://data.gbif.org/ws/rest/occurrence/get?key=295157347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13314,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157341,http://data.gbif.org/ws/rest/occurrence/get?key=295157341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13338,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157365,http://data.gbif.org/ws/rest/occurrence/get?key=295157365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8371,Specimen,,22:45.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156953,http://data.gbif.org/ws/rest/occurrence/get?key=295156953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13321,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157348,http://data.gbif.org/ws/rest/occurrence/get?key=295157348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13317,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157344,http://data.gbif.org/ws/rest/occurrence/get?key=295157344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13337,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157364,http://data.gbif.org/ws/rest/occurrence/get?key=295157364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13329,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157356,http://data.gbif.org/ws/rest/occurrence/get?key=295157356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13318,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157345,http://data.gbif.org/ws/rest/occurrence/get?key=295157345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13322,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157349,http://data.gbif.org/ws/rest/occurrence/get?key=295157349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13326,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157353,http://data.gbif.org/ws/rest/occurrence/get?key=295157353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13315,Specimen,,22:46.0,,,Polystichum otomasui,,Polystichum otomasui,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157342,http://data.gbif.org/ws/rest/occurrence/get?key=295157342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18050,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157521,http://data.gbif.org/ws/rest/occurrence/get?key=295157521
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18063,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157534,http://data.gbif.org/ws/rest/occurrence/get?key=295157534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3046,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156712,http://data.gbif.org/ws/rest/occurrence/get?key=295156712
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68862,Specimen,,22:47.0,,,Polystichum otomasui Kurata,,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ebino-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159480,http://data.gbif.org/ws/rest/occurrence/get?key=295159480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18048,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157519,http://data.gbif.org/ws/rest/occurrence/get?key=295157519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18092,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157539,http://data.gbif.org/ws/rest/occurrence/get?key=295157539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2267,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156685,http://data.gbif.org/ws/rest/occurrence/get?key=295156685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30817,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158043,http://data.gbif.org/ws/rest/occurrence/get?key=295158043
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18049,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157520,http://data.gbif.org/ws/rest/occurrence/get?key=295157520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2276,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Cult.,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156693,http://data.gbif.org/ws/rest/occurrence/get?key=295156693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13305,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157333,http://data.gbif.org/ws/rest/occurrence/get?key=295157333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13298,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157326,http://data.gbif.org/ws/rest/occurrence/get?key=295157326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2272,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156688,http://data.gbif.org/ws/rest/occurrence/get?key=295156688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13304,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157332,http://data.gbif.org/ws/rest/occurrence/get?key=295157332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18051,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157522,http://data.gbif.org/ws/rest/occurrence/get?key=295157522
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13309,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157336,http://data.gbif.org/ws/rest/occurrence/get?key=295157336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13295,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157324,http://data.gbif.org/ws/rest/occurrence/get?key=295157324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44738,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158533,http://data.gbif.org/ws/rest/occurrence/get?key=295158533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18064,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157535,http://data.gbif.org/ws/rest/occurrence/get?key=295157535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68863,Specimen,,22:47.0,,,Polystichum otomasui Kurata,,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,,Ebino-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159481,http://data.gbif.org/ws/rest/occurrence/get?key=295159481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18059,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157530,http://data.gbif.org/ws/rest/occurrence/get?key=295157530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2266,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156684,http://data.gbif.org/ws/rest/occurrence/get?key=295156684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13312,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157339,http://data.gbif.org/ws/rest/occurrence/get?key=295157339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2264,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156682,http://data.gbif.org/ws/rest/occurrence/get?key=295156682
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13311,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157338,http://data.gbif.org/ws/rest/occurrence/get?key=295157338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13340,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157367,http://data.gbif.org/ws/rest/occurrence/get?key=295157367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13302,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157330,http://data.gbif.org/ws/rest/occurrence/get?key=295157330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18062,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157533,http://data.gbif.org/ws/rest/occurrence/get?key=295157533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18047,Specimen,,22:46.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tetsuyama,Ebino-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157518,http://data.gbif.org/ws/rest/occurrence/get?key=295157518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2265,Specimen,,22:45.0,,,Polystichum otomasui Kurata,Kurata,Polystichum otomasui Kurata,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,Iino-cho,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156683,http://data.gbif.org/ws/rest/occurrence/get?key=295156683
